Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,16,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,74,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,4,1,77,,,,
4,-,Yinka Ayefele,Baba Ese,-,1,60,,,,
5,up,Laolu Gbenjo,The Hand of God Medley,28,5,3,,,,
6,up,Shaneen Bonner,Prophetic Declarations,6,1,19,,,,
7,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Abide With Me,-,7,4,,,,
8,-,Nosa,Why You Love Me,-,8,11,,,,
9,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),8,3,5,,,,
10,-,Laolu Gbenjo,End of Year Praise,-,8,1,,,,
11,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,5,,,,
12,up,Mr M & Revelation,Praise Quake,32,3,6,,,,
13,down,Isaac Oyedepo,Be Pleased,7,3,9,,,,
14,up,Mercy Chinwo,Obinasom,24,9,18,,,,
15,-,Joe Mettle,Jehovah Praise,-,5,4,,,,
16,down,Ebenezer Obey,Oro Seniwo,3,2,71,,,,
17,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),10,4,10,,,,
18,down,Mercy Chinwo,Regular (feat. Fiokee),14,9,17,,,,
19,-,Jose Carol,What to Do When You Don't Know What to Do,-,19,1,,,,
20,-,Bee Cee 'Moh,Ayo,-,20,1,,,,
21,down,Joyous Celebration,Joyous Celebration,17,14,4,,,,
22,-,Rachael Owojori,Odun Tuntun,-,11,1,,,,
23,-,Gates Praise,Gates Praise Medley (Live),-,23,1,,,,
24,-,Lara George,Kolebaje Medley,-,1,11,,,,
25,-,Mercy Chinwo,Imenem,-,5,6,,,,
26,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],35,8,7,,,,
27,up,Mandisa,Christmas Bell Medley,29,27,2,,,,
28,-,solomon lange,I Will Praise You,-,12,7,,,,
29,-,"Pastor Byron Brazier, The Apostolic Church of God & Tye Tribbett",Tye Tribbett (feat. Tye Tribbett),-,25,2,,,,
30,-,Ola Samuel,Joyful Praise 02 (feat. TOPE OLA-SAMUEL),-,30,1,,,,
31,up,Mercy Chinwo,Na You Dey Reign,34,8,30,,,,
32,down,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],15,15,3,,,,
33,-,Folabi Nuel,Satisfied (Live),-,29,5,,,,
34,down,Joyous Celebration,Tambira Jehova (Live),18,12,7,,,,
35,-,Bethany Bola Thani,Tambira Jehovah,-,3,5,,,,
36,down,Paul Enenche,You Are Worthy Mighty God,22,22,2,,,,
37,-,Owie Abutu,Take Over,-,37,1,,,,
38,down,Pastor Kunle Ajayi,Praise Jam,27,11,2,,,,
39,-,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),-,8,3,,,,
40,-,Sinach,There's an Overflow (Live),-,40,1,,,,
41,-,Vertical Worship,Yes I Will (Studio Version),-,9,3,,,,
42,-,Hezekiah Walker,Calling My Name,-,4,20,,,,
43,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,33,,,,
44,-,Knowledge Gospel,The Best In Me (Marvin Sapp Cover) [Marvin Sapp Remake],-,44,1,,,,
45,down,LeinaDaniels,Lifting Up,25,25,6,,,,
46,-,Nosa,Always Pray For You,-,1,61,,,,
47,down,Sayotheartist,Clean Slate,45,21,8,,,,
48,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,28,,,,
49,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,8,5,,,,
50,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],16,3,31,,,,
51,down,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),43,30,27,,,,
52,up,Tamela Mann,Touch from You,69,9,35,,,,
53,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,41,,,,
54,down,Toluwanimee,Alade Ogo,44,12,5,,,,
55,-,J'dess,Umu Chineke,-,55,1,,,,
56,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,33,,,,
57,down,Jekalyn Carr,Power of Love,52,20,36,,,,
58,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,11,,,,
59,up,Tobi Osho,You Are Enough (Live),66,8,50,,,,
60,-,Marvin Sapp,Thank You for It All,-,27,8,,,,
61,-,Jason Gray,Remind Me You're Here,-,34,9,,,,
62,-,Dare David,Eze (feat. Osby Berry),-,20,4,,,,
63,-,Elle Limebear,What Love Looks Like,-,22,37,,,,
64,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,44,,,,
65,down,J.J. Hairston,I Am Thankful (feat. Chris House),37,29,3,,,,
66,down,Angeloh,Knives & Lambs,62,34,14,,,,
67,-,Rhett Walker Band,You Met Me There,-,25,19,,,,
68,-,Colton Dixon,Brand New Life,-,14,17,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,22,85,2020-03-22,78,2020-03-29
70,down,Segun Oluwayomi,Woro,60,54,4,,,,
71,-,The Spirituals,Hark the Herald (Sing Out Loud),-,71,1,,,,
72,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,20,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,73,1,,,,
74,-,Dunsin Oyekan,Yah,-,13,15,,,,
75,-,Babanababa,Ologo Didan,-,75,1,,,,
76,-,Zach Williams,Run Run Rudolph,-,47,2,,,,
77,-,Jonathan McReynolds,People,-,3,1,,,,
78,down,Tauren Wells,When We Pray (Live),74,37,4,,,,
79,-,Sis. Chinyere Udoma,"Omeokachie, Pt. 2",-,79,1,,,,
80,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,22,,,,
81,-,Tomi Favored,Ignite,-,81,1,,,,
82,-,Bukola Bekes,Halellujah Unlimited Praise,-,26,2,,,,
83,-,Victor Atenaga,Risen (feat. Shirel),-,83,1,,,,
84,-,Dj Penny,Senseless (feat. Rehmahz),-,46,7,,,,
85,-,Misty Edwards,You Won't Relent (feat. David Brymer),-,64,1,,,,
86,-,Sam Ladipo,Son of God,-,16,9,,,,
87,down,Revelation Tree,In His Presence,70,34,3,,,,
88,-,Ikiing,God's Plan (feat. Christian),-,88,1,,,,
89,-,Jor'dan Armstrong,Clout,-,20,39,,,,
90,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,34,,,,
91,-,Hillsong Worship,Fresh Wind,-,22,3,,,,
92,-,Victor Atenaga & Shirel,Holy,-,49,2,,,,
93,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,27,3,,,,
94,-,Glowreeyah Braimah,Eze (feat. Praise Channel),-,29,4,,,,
95,-,The Eden Symphony Orchestra,His Eye Is On the Sparrow,-,95,1,,,,
96,-,Spirit of Praise,Sibekiwe (SOP vol 1) [feat. Keke Phoofolo],-,57,2,,,,
97,-,Lamb,"Lord, Revive Us",-,53,5,,,,
98,down,Kristene DiMarco,Praise the Lord,59,59,2,,,,
99,-,Timothy Reddick,Worship Interlude,-,16,1,,,,
100,-,Laura Abios,Imela,-,44,1,,,,
