Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,88,,,,
2,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,27,,,,
3,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,85,,,,
4,up,Ebenezer Obey,Aiye Wa a Toro,4,1,64,,,,
5,up,Sunmisola Agbebi,Moment of Worship,11,5,2,,,,
6,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),27,6,11,,,,
7,up,Ebenezer Obey,Inter Reformers A Tunde,7,3,13,,,,
8,down,Shaneen Bonner,Prophetic Declarations,5,1,28,,,,
9,-,Tolu Akande,Ogo Ni Fun Baba (Gloria),-,9,1,,,,
10,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,19,,,,
11,-,Femi Ajide,Ebube Dike,-,6,1,,,,
12,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,18,,,,
13,up,"Dr. Paul Enenche, Dr Becky Paul-Enenche, Deborah Paul-Enenche, Daniella Paul-Enenche, Destiny Paul-Enenche & Paul Daniel Paul-Enenche",Let Me Want What You Want,46,13,3,,,,
14,down,Freke Umoh,Delight,8,8,2,,,,
15,-,Jonathan McReynolds,People,-,3,6,,,,
16,down,Timothy Anderson,More Than a Conqueror,13,5,4,,,,
17,up,Oluwatoyin Adesemowo,Agbanilágbàtán,42,17,5,,,,
18,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),17,8,12,,,,
19,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,7,,,,
20,up,Dunsin Oyekan,Amazing,52,4,17,,,,
21,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],24,1,19,,,,
22,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,9,3,,,,
23,-,Anny,Ayomide,-,23,1,,,,
24,-,More Than a Conqueror,More Than a Conqueror,-,2,10,,,,
25,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,2,,,,
26,-,Dunsin Oyekan,One on One (Live),-,20,2,,,,
27,-,Enakeno,Excess Love (Rnb Cover),-,27,1,,,,
28,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,25,,,,
29,-,Matthew West,Mended (Radio Edit),-,6,2,,,,
30,down,David Dunn,Today Is Beautiful,25,18,2,,,,
31,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,19,,,,
32,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,17,,,,
33,-,Don Moen,God Is Good,-,20,2,,,,
34,-,Kirk Franklin,Love Theory,-,15,9,,,,
35,-,Soul Survivor,Cast Your Cares (feat. Guvna B & Tom Smith) [Live],-,35,1,,,,
36,down,Tosin Bee & BeezleNation,Praise Unlimited,30,7,11,,,,
37,-,Sinach,Fire in Me,-,11,6,,,,
38,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,33,,,,
39,-,Elder Jared Sawyer,Todd Dulaney (feat. Todd Dulaney) [Live],-,39,1,,,,
40,-,Phil Thompson,My Worship,-,10,3,,,,
41,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,21,5,,,,
42,up,CeCe Winans,Believe For It (Live),82,42,3,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,1,55,,,,
44,up,Oliseh,Hallelujah No Go Finish,44,16,19,,,,
45,-,Iyke Onka,I Need You,-,13,5,,,,
46,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,2,,,,
47,-,SENSATIONAL BAMIDELE,Your Friend,-,15,2,,,,
48,-,Vashawn Mitchell,Lifted Up,-,48,1,,,,
49,-,Jekalyn Carr,Power of Love,-,20,41,,,,
50,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,25,,,,
51,-,Ealle,Joy (feat. Rehmahz),-,20,33,,,,
52,up,The Collective Ug,On & On,59,16,3,,,,
53,-,KJV Songs,Make a Joyful Noise,-,9,9,,,,
54,up,Avantii,Covenant Keeping God,79,54,3,,,,
55,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,2,,,,
56,down,Dante Bowe,you,10,10,10,,,,
57,up,Chigozie Wisdom,Ese Gan Ni,73,13,20,,,,
58,-,Gwills Nuel,Gbile,-,39,2,,,,
59,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,17,,,,
60,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,2,,,,
61,-,Olumide Richard,O Ti Better,-,61,1,,,,
62,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,2,,,,
63,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,37,,,,
64,down,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,28,28,2,,,,
65,-,Laura Abios,Imela,-,10,1,,,,
66,-,Young Bro,Everything (feat. Lance Blake),-,66,1,,,,
67,-,Jahdiel,Your Praise,-,45,9,,,,
68,-,Lydia Shadeed,في الطريق,-,15,5,,,,
69,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,7,,,,
70,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,10,,,,
71,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,10,,,,
72,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,8,,,,
73,-,Sayotheartist,Clean Slate,-,21,18,,,,
74,-,CalledOut Music,Say So,-,74,1,,,,
75,-,Judikay,Imegi,-,15,15,,,,
76,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,50,3,,,,
77,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),63,31,11,,,,
78,-,Cody Carnes,Firm Foundation (He Won’t),-,26,6,,,,
79,-,Jennifer Adiele,All the Glory,-,48,10,,,,
80,-,Ryan Ofei,Jehova,-,60,1,,,,
81,-,Tobi Osho,You Are Enough (Live),-,8,58,,,,
82,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,11,,,,
83,up,Planetshakers,Way Truth Life (Live),100,38,6,,,,
84,-,Sinach,Way Maker,-,13,1,,,,
85,-,Kory Miller,Let Go,-,37,6,,,,
86,-,Jonathan Kome,Na You,-,51,1,,,,
87,-,Glowreeyah Braimah,Eze (feat. Praise Channel),-,29,5,,,,
88,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,34,,,,
89,-,Hillsong Young & Free,Uncomplicated (Live),-,21,9,,,,
90,down,Chioma Jesus,Imela Chineke,85,21,33,,,,
91,-,J.J. Hairston,Thankful,-,9,12,,,,
92,-,Freke Umoh,Umu Chineke,-,92,1,,,,
93,-,Joe Praize,Powerful Jesus,-,59,6,,,,
94,-,Mercy Chinwo,Strong Tower,-,15,15,,,,
95,down,"Limoblaze, Marizu & Manuel The Creator",All That I Need,81,26,9,,,,
96,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,2,28,85,2020-03-22,78,2020-03-29
97,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,34,,,,
98,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,25,,,,
99,-,Judikay,Idinma,-,32,5,,,,
100,-,Sammie Okposo,Nobody Can,-,28,7,,,,
