Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,1,1,73,,,,
2,-,More Than a Conqueror,More Than a Conqueror,-,2,1,,,,
3,down,Shaneen Bonner,Prophetic Declarations,2,1,16,,,,
4,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,12,,,,
5,up,Faith Tabernacle Choir,Woro Praise Medley,25,2,6,,,,
6,-,Laolu Gbenjo,Oniduro,-,5,3,,,,
7,up,Bethany Bola Thani,Tambira Jehovah,19,3,3,,,,
8,-,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),-,8,2,,,,
9,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),27,3,2,,,,
10,up,Mercy Chinwo,Regular (feat. Fiokee),13,9,13,,,,
11,up,Mr M & Revelation,Praise Quake,23,3,2,,,,
12,down,Joe Mettle,Jehovah Praise,5,5,2,,,,
13,down,Levite Praise Crew Int'l,Praise Medley,7,3,14,,,,
14,-,Niran Famoriyo,Praise Medley (African Praise),-,14,1,,,,
15,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),35,4,6,,,,
16,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,16,1,,,,
17,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,25,,,,
18,-,Eben,Jesus at the Centre,-,13,9,,,,
19,-,Sammie Okposo,I Go Dance,-,10,2,,,,
20,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],28,8,5,,,,
21,down,Chidinma,Jehovah Overdo,15,14,6,,,,
22,down,Joyous Celebration,Joyous Celebration,14,14,2,,,,
23,up,Mercy Chinwo,Obinasom,29,9,14,,,,
24,up,EBEN,Victory,32,15,6,,,,
25,down,Mercy Chinwo,Na You Dey Reign,16,8,27,,,,
26,up,Chigozie Wisdom,Ese Gan Ni,90,13,15,,,,
27,down,Tosin Bee & BeezleNation,Praise Unlimited,8,7,2,,,,
28,-,Aeolians of Oakwood University,We Shall Walk Through the Valley in Peace,-,28,1,,,,
29,up,Sayotheartist,Clean Slate,36,21,4,,,,
30,-,Olumide Richard,Eyo,-,30,1,,,,
31,-,Testimony Jaga,Jehovah Doer,-,30,8,,,,
32,-,Elle Limebear,What Love Looks Like,-,22,36,,,,
33,up,2Trumpetz,Alade Ogo,56,4,2,,,,
34,-,Anna Ly,This Isn't Where It Ends,-,7,24,,,,
35,-,Ashes Remain,Everything Good,-,35,2,,,,
36,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,8,,,,
37,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,8,2,,,,
38,-,Esther Osaji,"Pursue, Overtake & Recover All - Arise & Shine",-,36,5,,,,
39,up,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),89,34,18,,,,
40,up,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),68,31,13,,,,
41,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,26,,,,
42,up,Testimony Jaga,Gone For Life,55,15,37,,,,
43,up,Branan Murphy,Good,50,7,53,,,,
44,up,Jor'dan Armstrong,Clout,94,20,36,,,,
45,up,Onome Ovwori,Secret Place,82,14,15,,,,
46,up,LeinaDaniels,Lifting Up,49,25,2,,,,
47,-,Dunsin Oyekan,Audience of One,-,47,1,,,,
48,down,For All Seasons,Every Good Thing,45,10,20,,,,
49,-,Armand Mukenge & ProHorizon,Loving Lover,-,49,1,,,,
50,-,Angeloh,Knives & Lambs,-,34,10,,,,
51,up,Tobi Osho,You Are Enough (Live),52,8,47,,,,
52,-,Marizu,Goodness and Mercy,-,52,1,,,,
53,-,Toluwanimee,Alade Ogo,-,12,1,,,,
54,-,Sounds of Blackness,Optimistic,-,3,10,,,,
55,down,Kaystrings,You Are Worthy,54,22,26,,,,
56,-,Muyiwa & Riversongz,Behold (What Manner of Love) [Live Version],-,56,1,,,,
57,up,Hillsong Young & Free,Uncomplicated (Studio),91,37,3,,,,
58,-,Dunsin Oyekan,Yah,-,13,13,,,,
59,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),81,21,38,,,,
60,down,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),40,33,7,,,,
61,-,Jonathan Traylor,Hope,-,61,1,,,,
62,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),64,2,42,,,,
63,down,Marvin Sapp,Thank You for It All,57,27,7,,,,
64,up,Jekalyn Carr,Power of Love,70,20,32,,,,
65,-,Jor'dan Armstrong,Can't,-,65,1,,,,
66,-,Marizu,No Greater Love,-,32,8,,,,
67,-,Azimuth,Son of Thunder,-,67,1,,,,
68,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,68,1,,,,
69,down,Nikki Giovanni Worship,Victory: The Winner's Chant,53,31,2,,,,
70,down,Kierra Sheard,It Keeps Happening (Live),63,21,26,,,,
71,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,44,3,,,,
72,down,Tamela Mann,Touch from You,51,9,32,,,,
73,-,Integrity Kids,Deep In My Heart / Peace Like a River,-,73,1,,,,
74,down,J.J. Hairston,Thankful,43,9,2,,,,
75,-,Emmanuel Etim,Only You,-,43,3,,,,
76,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),39,5,28,,,,
77,-,Mississippi Mass Choir,Thank You for My Mansion,-,77,1,,,,
78,-,Sinach,Greatest Lord,-,6,13,,,,
79,-,Keke Phoofolo & Tshepiso Mpotle,Maka Bongwe,-,79,2,,,,
80,-,Crossroads Live,One Thing Remains (Live),-,80,1,,,,
81,-,Bukola Bekes,Grateful,-,79,3,,,,
82,-,Dunsin Oyekan,WITH Joy,-,26,15,,,,
83,-,The Eden Symphony Orchestra,The Love of God,-,83,1,,,,
84,-,Elevation Worship,Open Up Our Eyes,-,51,1,,,,
85,-,Frank Edwards,Most High,-,38,9,,,,
86,-,Amadeus Symphony Orchestra,Since Jesus Came into My Heart,-,86,1,,,,
87,-,Bee Cee 'Moh,Follow Jesus,-,87,1,,,,
88,-,Dunsin Oyekan,Most High,-,19,9,,,,
89,-,Bridge Music,Alive in Him,-,83,2,,,,
90,-,William Murphy,Tasha's Reprise,-,31,6,,,,
91,-,Elevation,Blessed Assurance,-,91,1,,,,
92,-,Phil Thompson,My Response (feat. Jubilee Worship),-,76,1,,,,
93,-,Maranatha! Vocal Band,"Fairest Lord Jesus / My Jesus, I Love Thee / I Love You Lord",-,93,1,,,,
94,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,23,,,,
95,-,Neken Chuwang,Mafeng,-,30,7,,,,
96,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,33,1,,,,
97,-,Phil Thompson,Light the Way,-,57,7,,,,
98,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,6,,,,
99,-,Mercy Chinwo,Omekannaya,-,9,9,,,,
100,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],24,2,26,,,,
