Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,85,,,,
2,-,Ebenezer Obey,Ota Mi Dehin,-,1,108,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,105,,,,
4,-,Yinka Ayefele,Baba Ese,-,1,74,,,,
5,down,Yinka Ayefele,Ayefele,4,2,26,,,,
6,down,Prophet Delon Smith,Prophetic Declarations,2,1,4,,,,
7,up,More Than a Conqueror,More Than a Conqueror,47,2,29,,,,
8,-,Riley Clemmons,Healing,-,8,1,,,,
9,-,Blanca & Dante Bowe,The Healing,-,9,2,,,,
10,-,Bishop Gregory Davis,Healing In His Wings,-,7,1,,,,
11,-,Matthew West,The Beautiful Things We Miss,-,7,15,,,,
12,up,David Annoh,Power (Holy Spirit Power),39,6,7,,,,
13,-,Sinach,Dance in the Holy Ghost (Live),-,7,8,,,,
14,-,Samsong,Capable God,-,8,8,,,,
15,-,Matthew West,Jesus & You,-,3,18,,,,
16,up,Sian,Fulfill My Destiny,18,5,5,,,,
17,-,Charles Jenkins & Fellowship Chicago,Awesome,-,11,8,,,,
18,up,St Aldates Worship,Come Awaken Us (feat. Lauren Harris),48,18,4,,,,
19,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,19,4,,,,
20,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,5,1,10,,,,
21,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,4,,,,
22,-,Sinach,With My Hands (feat. Micah Stampley),-,22,2,,,,
23,-,Ada Ehi,I Overcame,-,19,4,,,,
24,-,Tolu Bolaji,Everything,-,9,7,,,,
25,-,Matthew West,The God Who Stays,-,1,12,,,,
26,-,Eben,Shepherd of My Soul,-,7,9,,,,
27,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),23,4,31,,,,
28,down,Isaac Oyedepo,Be Pleased,22,3,23,,,,
29,-,Sunmisola Agbebi,Moment of Worship,-,5,10,,,,
30,-,Hillsong Worship,So Will I (100 Billion X),-,7,16,,,,
31,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,15,,,,
32,-,MercyMe,All of Creation,-,12,3,,,,
33,-,Merchant Band,Come Fill Our Hearts,-,8,8,,,,
34,-,Nathaniel Bassey,Hungry for You,-,2,6,,,,
35,-,Elijah Oyelade,Show Us Your Glory,-,7,8,,,,
36,up,John Owonibi & RMC,On Time,50,8,4,,,,
37,-,Chris Morgan,Abasi,-,2,27,,,,
38,-,Dunsin Oyekan,Amazing,-,4,23,,,,
39,down,Mormon Tabernacle Choir,Faith,35,2,40,,,,
40,-,Casting Crowns,Home,-,40,1,,,,
41,up,Bunmi Sunkanmi,Holy Ghost Move,55,7,11,,,,
42,-,Chris Tomlin,Exalted (Yahweh),-,7,9,,,,
43,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,36,,,,
44,-,Casting Crowns,Healer,-,16,1,,,,
45,-,Shekinah Glory Ministry,Dwell Among Us,-,19,3,,,,
46,-,Sinach,I Stand Amazed (Live),-,10,6,,,,
47,down,Tjsarx,The Boy is Blessed (TBIB),34,34,3,,,,
48,-,Kari Jobe,Throne Room (Live),-,15,2,,,,
49,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,33,5,,,,
50,down,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",10,10,3,,,,
51,-,Chandler Moore,He Understands,-,6,11,,,,
52,-,CeCe Winans,I've Got Joy,-,22,3,,,,
53,-,Victoria Orenze,Spirit Chant,-,53,1,,,,
54,-,Bishop Art Gonzales & Anointed Worship,Jesus,-,7,1,,,,
55,-,Dunsin Oyekan,Song of Angels,-,55,2,,,,
56,-,Bidemi Olaoba,Praise Gyration,-,15,1,,,,
57,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,9,6,,,,
58,-,CeCe Winans,King of Glory (Live),-,10,2,,,,
59,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),52,16,49,,,,
60,-,Blessing Airhihen,Fresh Fire,-,60,1,,,,
61,-,SENSATIONAL BAMIDELE,Your Friend,-,15,12,,,,
62,-,Nathaniel Bassey,Jehovah Nissi,-,12,9,,,,
63,up,Dunsin Oyekan,We Worship You,68,10,8,,,,
64,-,Jenny,Covenant Keeping God,-,12,5,,,,
65,-,Dunsin Oyekan,Ascend,-,7,10,,,,
66,down,Peterson Okopi,Osuba,41,29,10,,,,
67,up,Ada,Jesus (You Are Able),74,5,19,,,,
68,-,Timothy Reddick,Worship Interlude,-,16,11,,,,
69,-,Steve Crown,You Are Great,-,11,4,,,,
70,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,43,6,,,,
71,-,Mthunzi Namba,Thina Sithi Amen,-,71,1,,,,
72,-,Femi Okunuga,I Received Mercy,-,67,2,,,,
73,-,Ty Bello,Only Praise (feat. Nosa),-,43,2,,,,
74,-,Tribl,New Wine (feat. Montel Moore & DOE),-,74,2,,,,
75,up,Jonathan McReynolds,People,88,3,20,,,,
76,-,Testimony Jaga,Jesus,-,35,22,,,,
77,-,IBK,Iyanu,-,14,9,,,,
78,down,Nosa,Always Pray For You,33,1,80,,,,
79,-,Ada Ehi,I Will Sing (Refreshed),-,78,2,,,,
80,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,38,,,,
81,-,Melissa Helser,Beautiful Surrender,-,47,5,,,,
82,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,9,,,,
83,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),90,3,16,,,,
84,-,Dunsin Oyekan,Kaabo,-,9,6,,,,
85,-,Tim Godfrey,Praise Break Episode 2,-,85,1,,,,
86,-,Number One,Cartas Abiertas,-,86,1,,,,
87,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,6,,,,
88,-,Folabi Nuel,How to Love (feat. Ty Bello),-,30,2,,,,
89,-,Bukola Bekes,Halellujah Unlimited Praise,-,26,3,,,,
90,down,Maverick City Music & Kirk Franklin,Bless Me,79,67,2,,,,
91,-,Enkay Ogboruche,Mmuo Nso Bilie,-,26,12,,,,
92,-,The Collective Ug,On & On,-,16,7,,,,
93,down,Nikki Giovanni Worship,Victory: The Winner's Chant,60,31,23,,,,
94,down,Planetshakers,Way Truth Life (Live),66,38,12,,,,
95,down,Maverick City Music,Never Leave (feat. Naomi Raine),76,7,7,,,,
96,-,Basic,All Who Are Thirsty,-,67,1,,,,
97,-,Adoking,Amen Amen Amen,-,97,1,,,,
98,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,9,,,,
99,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),72,24,3,,,,
100,-,Reach4Christ,Shine the Light,-,100,1,,,,
