Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,2,1,5,,,,
2,down,FairHope,Not By Might Nor Power,1,1,4,,,,
3,up,Eben,No One Like You (Live),3,3,3,,,,
4,-,Pastor E.A Adeboye,January 4,-,1,3,,,,
5,down,Tim Godfrey,Nara (feat. Travis Greene),4,4,4,,,,
6,-,Misty Edwards,I24,-,6,1,,,,
7,up,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),13,3,5,,,,
8,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,1,,,,
9,up,Chris Elijah,Like This (feat. Donk),34,9,4,,,,
10,-,Ebenezer Obey,Precious Gift (Ebun Pataki),-,10,1,,,,
11,-,Planetshakers,Reign Forever,-,11,1,,,,
12,-,Yinka Ayefele,Goodness of God,-,2,1,,,,
13,-,Nichole Nordeman,Live,-,13,3,,,,
14,-,Joe Praize,Jesus Everywhere,-,7,1,,,,
15,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,2,,,,
16,-,Bose Adekunle,Mo Simi Le Jesu,-,16,1,,,,
17,up,Odunayo Aboderin,Elewi Elese,52,10,4,,,,
18,down,Toluwanimee,W.O.W,9,6,4,,,,
19,-,Sonicflood,Before the Throne of God Above (Live),-,19,1,,,,
20,-,Sunday Eromosele,Jehovah You Are the Most High,-,10,2,,,,
21,-,Krystal Meyers,The Situation,-,21,1,,,,
22,-,Helen Baylor,Awesome God (Testimony) [Live],-,22,1,,,,
23,-,Bishop Kibby Otoo,God Almighty (feat. Paul Avery),-,23,1,,,,
24,-,Maranatha! Praise Band,Here I Am to Worship,-,24,1,,,,
25,down,EBEN,God All by Yourself,21,7,4,,,,
26,-,Esther Udoh,Who Is This God?,-,26,1,,,,
27,-,Robins.Faith,The Mystery of Godliness,-,1,3,,,,
28,-,Pastor E.A Adeboye,January 3,-,3,4,,,,
29,-,"BYRON ""MR. TALKBOX"" CHAMBERS",In Control,-,29,1,,,,
30,-,Natalie Grant,Always Be Your Baby,-,30,1,,,,
31,-,The Canton Spirituals,In the Name,-,31,1,,,,
32,-,Nashville Singers,Blessed and Highly Favored,-,32,1,,,,
33,up,Cross Over,Cross Over,65,26,2,,,,
34,-,Tommy Walker,To Thee Be the Glory,-,34,1,,,,
35,-,Ebenezer Obey,Anjade Loni Eledumare,-,4,1,,,,
36,-,Ebenezer Obey,Mo Ti Wa E,-,36,1,,,,
37,-,Ebenezer Obey,Ola Oluwa wa Ni Mo Nje,-,37,1,,,,
38,-,Anthem Lights,I Wanna Know You Like That,-,38,1,,,,
39,-,Mahalia Jackson,There Is a Balm in Gilead (Live),-,39,1,,,,
40,-,Don Moen,You Said,-,7,3,,,,
41,-,Kathryn Scott,At the Foot of the Cross (Ashes to Beauty) [Low Key Without Background Vocals],-,41,1,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,12,2,,,,
43,-,Downhere,Illiad,-,43,1,,,,
44,-,Henrisoul,Take Over,-,37,1,,,,
45,-,Carta Viva,Este é o Dia,-,45,1,,,,
46,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),5,2,5,,,,
47,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,1,,,,
48,-,Planetshakers,Shout It Out,-,48,1,,,,
49,-,Planetshakers,All That I Want (Live),-,49,1,,,,
50,down,Testimony,Gone for Life,48,5,3,,,,
51,-,Cody Carnes,Wait Here,-,12,1,,,,
52,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],8,1,5,,,,
53,-,Aity Dennis,Call My Name,-,53,1,,,,
54,-,SENSATIONAL BAMIDELE,Nanaowei,-,54,1,,,,
55,-,Oasis Worship & Randy Rothwell,The Lord Reigns,-,55,1,,,,
56,-,Samsong,E Dey Work,-,45,1,,,,
57,-,Paul Koumah,Closer (feat. Tobi A),-,5,3,,,,
58,-,Mahalia Jackson,Elijah Rock (Live),-,58,1,,,,
59,-,Fred Hammond,Lord Your Grace,-,47,1,,,,
60,-,Monique Walker,Right Now,-,60,1,,,,
61,-,Tramaine Hawkins,I'm Stronger,-,37,1,,,,
62,-,The Celebration Choir,Near the Cross,-,62,1,,,,
63,-,Rudolph McKissick Jr. & The Word & Worship Mass Choir,O Clap Your Hands,-,63,1,,,,
64,-,Don Moen & Paul Wilbur,He Will Come and Save,-,1,1,,,,
65,-,William Matthews,Deep Cries Out,-,65,1,,,,
66,-,Donald Lawrence & The Tri-City Singers,It's Your Time,-,38,1,,,,
67,-,Maranatha! Praise Band,Stir Up a Hunger,-,28,1,,,,
68,-,Stan Whitmire,He Is Here,-,68,1,,,,
69,-,キエラ・シェアード,War,-,69,1,,,,
70,-,ミッシェル・トゥームス,Christ of Hope,-,70,1,,,,
71,-,Anthony Brown & group therAPy,Worth (Radio Edit),-,71,1,,,,
72,-,Randy Rothwell & Integrity's Hosanna! Music,How Great Is Your Goodness,-,72,1,,,,
73,-,Glowreeyah Braimah,Deliverer,-,11,2,,,,
74,-,Folabi Nuel,Good God (feat. Florocka),-,59,1,,,,
75,-,Paul Wilbur,Baruch Haba (Blessed Is He Who Comes) [Split Trax],-,70,1,,,,
76,-,The Lasting Hope,65/Interlude (feat. Kj52),-,30,1,,,,
77,-,Anna Ly,This Isn't Where It Ends,-,7,4,,,,
78,-,Acapeldridge,There's a Stirring,-,78,1,,,,
79,up,Damilola Randle,All of My Heart,82,13,5,,,,
80,-,Nichole Nordeman,Not To Us (feat. Plumb),-,80,1,,,,
81,-,Passion,Waiting Here For You (feat. Christy Nockels) [Live],-,25,1,,,,
82,-,Sounds of Blackness,Optimistic,-,3,1,,,,
83,-,Pastor E.A Adeboye,January 1,-,8,2,,,,
84,down,Cwesi Oteng & Flo'Riva Inc,Next in Line (Live),23,7,2,,,,
85,up,Mercy Chinwo,My Responsibility,87,17,3,,,,
86,up,Brinson,You're so Good,91,12,4,,,,
87,-,Yetunde Are,Worthy to Be Praised,-,67,1,,,,
88,down,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],55,11,4,,,,
89,-,We Are Messengers,Power,-,77,1,,,,
90,down,Jeremy Camp,Should've Been Me,58,18,2,,,,
91,down,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),36,15,3,,,,
92,-,Tauren Wells,Perfect Peace,-,23,1,,,,
93,-,Elijah Oyelade,Majesty,-,26,3,,,,
94,down,Chris Shalom,No Other Name,78,5,3,,,,
95,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,61,1,,,,
96,down,Mercy Chinwo,Correct,32,29,4,,,,
