Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,15,,,,
2,-,Myron Butler & Levi,Time After Time (Live),-,2,1,,,,
3,down,Ebenezer Obey,Oro Seniwo,2,2,70,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,3,1,76,,,,
5,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,73,,,,
6,-,Shaneen Bonner,Prophetic Declarations,-,1,18,,,,
7,up,Isaac Oyedepo,Be Pleased,8,3,8,,,,
8,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),7,3,4,,,,
9,-,J.J. Hairston,Thankful,-,9,4,,,,
10,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),9,4,9,,,,
11,up,Offering,O Come All Ye Faithful,34,11,2,,,,
12,up,Tope Alabi,Eru Ogo,20,1,21,,,,
13,down,Laolu Gbenjo,Gbani,12,12,3,,,,
14,up,Mercy Chinwo,Regular (feat. Fiokee),17,9,16,,,,
15,up,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],23,15,2,,,,
16,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,30,,,,
17,-,Joyous Celebration,Joyous Celebration,-,14,3,,,,
18,down,Joyous Celebration,Tambira Jehova (Live),14,12,6,,,,
19,-,Matt Redman,His Name Shall Be,-,19,1,,,,
20,-,Clearquran,The Jinn (Al-Jinn),-,20,3,,,,
21,-,Tye Tribbett,What Can I Do (Live),-,5,39,,,,
22,-,Paul Enenche,You Are Worthy Mighty God,-,22,1,,,,
23,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,28,,,,
24,down,Mercy Chinwo,Obinasom,22,9,17,,,,
25,up,LeinaDaniels,Lifting Up,41,25,5,,,,
26,up,Chigozie Wisdom,Ese Gan Ni,97,13,18,,,,
27,-,Pastor Kunle Ajayi,Praise Jam,-,11,1,,,,
28,-,Laolu Gbenjo,The Hand of God Medley,-,5,2,,,,
29,-,Mandisa,Christmas Bell Medley,-,27,1,,,,
30,-,Testimony Jaga,Jehovah Doer,-,30,9,,,,
31,-,Sinach,Oh Holy Night,-,25,2,,,,
32,down,Mr M & Revelation,Praise Quake,13,3,5,,,,
33,-,Onos,Kidie Mevwo Kpevwen (Live),-,13,1,,,,
34,-,Mercy Chinwo,Na You Dey Reign,-,8,29,,,,
35,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,8,6,,,,
36,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,13,1,,,,
37,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,2,,,,
38,-,David & Nicole Binion,I Pour My Love On You,-,9,6,,,,
39,-,Lara George,You Alone Oluwa Medley,-,39,3,,,,
40,-,Marvin Sapp,Thank You for It All,-,12,23,,,,
41,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,19,,,,
42,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,22,,,,
43,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,26,,,,
44,down,Toluwanimee,Alade Ogo,25,12,4,,,,
45,down,Sayotheartist,Clean Slate,26,21,7,,,,
46,up,Branan Murphy,Good,68,7,56,,,,
47,-,Anthony Brown & group therAPy,Amen.,-,47,1,,,,
48,up,Titus Showers,It's Gonna Be Alright,50,13,13,,,,
49,up,A Mose & Echow Clay,True Love,65,42,14,,,,
50,up,"Limoblaze, Marizu & Manuel The Creator",All That I Need,58,26,3,,,,
51,-,Tim Godfrey,Battles,-,13,6,,,,
52,up,Jekalyn Carr,Power of Love,52,20,35,,,,
53,-,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),-,33,9,,,,
54,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,8,4,,,,
55,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,33,3,,,,
56,up,Nikki Giovanni Worship,Victory: The Winner's Chant,70,31,5,,,,
57,-,Nothando,Madi a Konyana,-,57,1,,,,
58,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,39,1,,,,
59,-,Kristene DiMarco,Praise the Lord,-,59,1,,,,
60,-,Segun Oluwayomi,Woro,-,54,3,,,,
61,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),42,31,4,,,,
62,up,Angeloh,Knives & Lambs,71,34,13,,,,
63,-,Emmanuel Somuyiwa,Iwo Ni Olorun,-,62,3,,,,
64,-,Spirit of Praise,Igama Le Nkosi (feat. Zaza),-,64,1,,,,
65,down,Solly Mahlangu,Mwamba Mwamba,47,47,5,,,,
66,-,Tobi Osho,You Are Enough (Live),-,8,49,,,,
67,-,Nike Elegbede,Moti Goke,-,67,1,,,,
68,-,Tope Alabi,Logan Ti O De,-,18,6,,,,
69,up,Tamela Mann,Touch from You,74,9,34,,,,
70,-,Revelation Tree,In His Presence,-,34,2,,,,
71,-,Sinach Sinach,End in Praise,-,19,8,,,,
72,-,ZaZa & Kgomotso,Ngena,-,72,1,,,,
73,-,일천번제,여호와 하나님,-,73,1,,,,
74,-,Tauren Wells,When We Pray (Live),-,37,3,,,,
75,-,Michelle Ojo,No One,-,37,5,,,,
76,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,34,5,,,,
77,-,Chissom Anthony,He is Alive and He Reigns,-,58,2,,,,
78,-,For All Seasons,Speak to Me (Neon Feather Remix),-,4,2,,,,
79,down,Dunsin Oyekan,WITH Joy,27,26,18,,,,
80,-,Sola Allyson,Isin,-,80,1,,,,
81,-,Prince Da Psalmist,Fire,-,81,1,,,,
82,-,JFC,Tamuno,-,11,10,,,,
83,-,Femi Okunuga,Fa'gba Re Han,-,83,1,,,,
84,-,Kayode Olusoji,"My Life (feat. Moji Olusoji, Dieko & Marvellous)",-,70,2,,,,
85,-,David G,Covenant Keeper,-,85,1,,,,
86,down,Chissom Anthony,He Is Alive and He Reigns,48,48,2,,,,
87,-,Grace Idowu,Sokale,-,76,2,,,,
88,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,44,5,,,,
89,-,Sammie Okposo,Grace Is Available,-,59,2,,,,
90,-,nina shezz,Eledumare,-,90,1,,,,
91,down,Travis Greene,You Waited (Live),36,36,4,,,,
92,-,Olumide Richard,Complaining,-,92,2,,,,
93,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,1,,,,
94,-,One Way,One Way,-,94,1,,,,
95,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),67,6,6,,,,
96,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,2,,,,
97,-,Dunsin Oyekan,Amazing,-,4,11,,,,
98,-,Mercy Chinwo,Oh Jesus,-,21,10,,,,
99,-,CalledOut Music,Warm Embrace,-,78,3,,,,
100,-,Jahdiel,Your Praise,-,45,5,,,,
