Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinka Ayefele,Baba Ese,-,1,12,,,,
2,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,2,,,,
3,up,Kelvin James,Pariwo (Shout),17,3,2,,,,
4,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,8,,,,
5,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,5,3,,,,
6,up,Nichole Nordeman,Someday,7,6,2,,,,
7,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,2,,,,
8,up,Frank Edwards,Praise,12,8,3,,,,
9,up,Sisters,Still I Will Praise You,13,9,2,,,,
10,down,Genesis Singers,I Can Run Through a Troop,2,2,2,,,,
11,-,Sebastian Demrey & Jimmy Lahaie,The Old Rugged Cross,-,11,1,,,,
12,up,Earnest Pugh,I Need Your Glory,18,4,5,,,,
13,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,6,,,,
14,up,Sammie Okposo,Mighty God (feat. Nikki Laoye),37,12,3,,,,
15,-,Jeremy Camp,Only You Can,-,15,5,,,,
16,down,Deitrick Haddon,He’s Able (The Lost Verse),15,15,2,,,,
17,up,Wale Adenuga,Glorify,27,2,13,,,,
18,-,Jeremy Camp,The Story's Not Over,-,18,5,,,,
19,-,Verses,Come Alive / Speak Life,-,8,6,,,,
20,-,Echow Clay,Omemma,-,4,5,,,,
21,up,Purist Ogboi,Safe in Your Arms,29,12,14,,,,
22,-,CalledOut Music,I Am Free,-,14,6,,,,
23,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,6,4,,,,
24,up,Evang Ojo Ade,Satani Lori Aga Iwaasu,33,9,3,,,,
25,-,Planetshakers,How I Praise (Live),-,6,3,,,,
26,up,Elle Limebear,What Love Looks Like (Single Version),28,15,6,,,,
27,down,Stevie Valentine,Stay Strong,19,14,7,,,,
28,down,Nosa,Always Pray For You,3,1,9,,,,
29,down,Hezekiah Walker,"God Favored Me, Pt. 1",22,3,2,,,,
30,-,PEABOD,Left Out (feat. Chad Mattson),-,25,2,,,,
31,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,2,,,,
32,-,The New Irish Choir & Orchestra,Cornerstone,-,32,1,,,,
33,up,Evang Ojo Ade,Emi Yo Sohun Tuntun,69,13,2,,,,
34,-,Joyous Celebration,I Beat,-,34,1,,,,
35,up,Tope Alabi,Alagbara,52,24,3,,,,
36,-,Babatunmise,Ogo Ola (feat. Kenny Kore),-,15,2,,,,
37,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,22,,,,
38,-,Joyous Celebration,Tambira Jehova (Live),-,12,1,,,,
39,-,シャーリー・シーザー,He'll Do It Again (Live),-,39,1,,,,
40,up,Psalmos,Jesu Joba (feat. Tope Alabi),53,40,3,,,,
41,-,Fred Hammond,Great,-,41,1,,,,
42,-,EBEN,Alpha and Omega (Live),-,29,1,,,,
43,up,Oluwalonibisi,Alaanu Mi,67,1,2,,,,
44,-,Joyous Celebration,Give You All the Glory,-,44,1,,,,
45,up,Evang Ojo Ade,Jowo Ma so Reti Nu,70,13,3,,,,
46,up,Evang Ojo Ade,Afase Gbejo,83,10,3,,,,
47,up,Praise Team Egypt & praise team kids,We Wish You,86,47,2,,,,
48,-,Tpraiz,Arabaribiti,-,48,4,,,,
49,-,Nathaniel Bassey,The Blood,-,49,1,,,,
50,-,Phil Driscoll,Cornerstone,-,50,1,,,,
51,up,Dunsin Oyekan,Fragrance to Fire,87,7,3,,,,
52,-,Eben,No One Like You (Live),-,3,18,,,,
53,-,Tim Godfrey,Ahaa,-,14,5,,,,
54,-,Hezekiah Walker & Hezekiah Walker & The Love Fellowship Crusade Choir,Jesus Is My Help,-,26,2,,,,
55,-,Joe Praize,You Alone,-,28,4,,,,
56,-,Bolarinde,For Your Praise (Live),-,53,3,,,,
57,-,Prospa Ochimana,You Are Jehovah,-,19,19,,,,
58,down,Dr. Paul,God of Heaven,45,6,19,,,,
59,-,Jessica Reedy,Always,-,59,1,,,,
60,-,Charles & Taylor,Better Than Life,-,60,1,,,,
61,-,Hillsong UNITED,Heaven,-,16,3,,,,
62,down,Tope Alabi,Logan Ti O De,61,18,3,,,,
63,-,Godfrey Birtill,Lift Up Your Heads Gates of Brass,-,25,5,,,,
64,-,Joy Dickson,Onye Omiko,-,23,8,,,,
65,-,Tom Fettke,The King (Medley),-,28,1,,,,
66,-,Chigozie Wisdom,Ese Gan Ni,-,13,10,,,,
67,-,Don Moen,Praise Looks Good on You,-,25,3,,,,
68,up,Evang Ojo Ade,Gbese Ope Mi Po,89,27,3,,,,
69,up,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),92,18,3,,,,
70,up,Godswill Otuonye,Answer,73,20,5,,,,
71,up,Oliseh,Hallelujah No Go Finish,81,16,3,,,,
72,-,JFC,Tamuno,-,11,2,,,,
73,-,Misty Edwards,I24,-,6,2,,,,
74,up,Deborah Ajayi,Oyinmomo,90,21,3,,,,
75,-,Twinkie Clark,Let Your Anointing Be In This Place,-,71,1,,,,
76,-,Maranatha! Praise Band,Open Our Eyes,-,76,1,,,,
77,-,Maranatha! Praise Band,Just as I Am,-,31,1,,,,
78,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,11,,,,
79,-,3b4jhoy,No Longer Slaves,-,24,5,,,,
80,-,Calvin Bridges,I Can Go To God In Prayer,-,80,1,,,,
81,-,Kholeka,Thank You Jesus,-,37,1,,,,
82,-,Efe Nathan,Still Within the Flow,-,30,3,,,,
83,-,Saxmuel,Almighty God,-,25,2,,,,
84,-,Babawale James,Glorify Yourself,-,36,3,,,,
85,up,Onos,Hallelujah Oh,88,12,7,,,,
86,-,Lisa McClendon,Right There (Live),-,86,1,,,,
87,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,5,,,,
88,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),58,8,5,,,,
89,-,Kholeka,Angimbonanga,-,89,1,,,,
90,-,Vicki Yohe,One That I Pursue,-,73,1,,,,
91,-,Ibukun Iyanu,Emi Olorun,-,91,1,,,,
92,-,Tim Godfrey,War Cry,-,92,1,,,,
93,-,EBEN,You Alone Are Worthy (Live),-,80,1,,,,
94,-,Elijah Oyelade,Breathe on Me,-,7,4,,,,
95,-,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),-,26,1,,,,
96,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],94,2,7,,,,
97,down,Olubukunola Bekes,Olorun Agbaye,84,2,9,,,,
98,-,Jessica Reedy,Marching On,-,98,1,,,,
99,-,Ada Menakaya,In Your Name,-,95,1,,,,
100,-,Jenny,Covenant Keeping God,-,12,1,,,,
