Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,108,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,4,1,132,,,,
3,up,Isaac Oyedepo,Intro (Scripture & Prayer),16,2,6,,,,
4,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,55,,,,
5,up,Swazi,Tongues of Worship,6,2,25,,,,
6,-,Preye Odede,This Will Be Over,-,6,41,,,,
7,up,Kari Jobe,The Blessing (Live),18,7,7,,,,
8,-,Hillsong Worship,I Surrender,-,8,6,,,,
9,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,2,1,32,,,,
10,up,Ebenezer Obey,Baba Loran Mi Wa,23,1,128,,,,
11,up,Don Moen,Deeper in Love,25,10,6,,,,
12,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,4,,,,
13,down,WorshipMob,You Keep On Getting Better,8,8,13,,,,
14,down,Blessed,Prayer Changes Things,10,4,3,,,,
15,up,Vineyard Worship,All Who Are Thirsty,46,9,14,,,,
16,-,John Owonibi & RMC,On Time,-,8,7,,,,
17,up,Nosa,Always Pray For You,87,1,95,,,,
18,-,Taiwo Zulex,I Was Born to Win,-,18,3,,,,
19,up,Michael W. Smith,Christ Be All Around Me,69,5,11,,,,
20,-,Sinach,Greatest Lord,-,6,23,,,,
21,up,Hillsong Worship,The Lord's Prayer (Instrumental),27,21,3,,,,
22,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),13,6,42,,,,
23,down,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",12,12,5,,,,
24,-,Steve Crown,You Are Great,-,11,6,,,,
25,down,Tosin Bee & BeezleNation,Praise Unlimited,15,7,50,,,,
26,-,Ada,Cheta,-,7,28,,,,
27,up,Tye Tribbett,You Alone,66,14,2,,,,
28,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,2,,,,
29,-,Don Moen,I Offer My Life,-,7,8,,,,
30,up,K-Spirit,Praise Without Borders,42,15,20,,,,
31,-,Lihle Adeyemi,Power in My Praise (Live),-,7,18,,,,
32,down,Sinach,Always Win (Solo Version),28,8,23,,,,
33,up,Chandler Moore,He Understands,44,6,14,,,,
34,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,20,,,,
35,up,Jekalyn Carr,Changing Your Story,77,4,12,,,,
36,down,Mercy Chinwo,Obinasom,17,9,26,,,,
37,up,Symphony Worship,Mission of Hope,57,5,21,,,,
38,down,Hillsong Worship,Our Father,35,9,7,,,,
39,down,Kari Jobe,I Am Not Alone (Demonstration),7,7,3,,,,
40,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,14,,,,
41,-,Dunsin Oyekan,More Than a Song,-,20,22,,,,
42,-,Joe Pace,What a Mighty God,-,21,1,,,,
43,-,Hellen,Amazing God,-,19,17,,,,
44,down,Dr Sam,Excess Love,32,32,3,,,,
45,down,CeCe Winans,Shepherd (Live),40,4,19,,,,
46,up,Amare,This Is the Air I Breathe,71,14,10,,,,
47,up,Don Moen,Give Thanks,68,14,6,,,,
48,up,Emu Music,Hear Our Prayer,51,10,11,,,,
49,-,Favour Chukwuma,Ko Si,-,15,19,,,,
50,down,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",48,11,7,,,,
51,-,Bryan & Katie Torwalt,Enter the Gates,-,2,10,,,,
52,up,Nathaniel Bassey,I Remember,79,4,14,,,,
53,-,Malawi Music,Let All the Other Names Fade Away,-,43,1,,,,
54,up,Eben,Holy Ginger,94,21,16,,,,
55,up,Mercy Chinwo,Regular (feat. Fiokee),67,9,22,,,,
56,down,Don Moen,You Said,9,7,18,,,,
57,-,Chris Morgan,Often as I Breathe,-,18,3,,,,
58,up,Erica Campbell,Help (feat. Lecrae),90,19,14,,,,
59,up,Cindy Thompson,You Are Worthy,74,8,5,,,,
60,-,Divine,Idi Mma,-,40,14,,,,
61,-,Dunsin Oyekan,Kaabo,-,9,8,,,,
62,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,30,,,,
63,up,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),70,20,15,,,,
64,-,Oheneba Kennedy,Ghana Praise Medley,-,20,7,,,,
65,-,Jonathan McReynolds,People,-,3,39,,,,
66,-,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,-,28,11,,,,
67,-,Joi Mor,Never Stop (Acoustic Version),-,63,3,,,,
68,down,Worship Radio,The Experience 17 (feat. Dunsin Oyekan),41,41,5,,,,
69,-,David & Nicole Binion,I Pour My Love On You,-,9,14,,,,
70,-,Ayoola Jolayemi,Wings of the Spirit,-,20,1,,,,
71,up,Dieko,Praise God from Whom,89,20,14,,,,
72,-,Samsong,My Life Belongs to You,-,43,7,,,,
73,-,Hle Ntombela-Mthethwa,You Are Life,-,52,6,,,,
74,-,Tosin Alao,Yahweh,-,54,1,,,,
75,-,EBEN,Darling Jesus,-,21,24,,,,
76,up,Oliseh,Hallelujah No Go Finish,82,16,36,,,,
77,up,G.U.C,Desperate,84,6,10,,,,
78,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,14,,,,
79,-,THETIMO,Christ in Me,-,79,3,,,,
80,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,6,,,,
81,-,Tosin Bee,You Are God,-,22,10,,,,
82,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,27,,,,
83,down,Chandler Moore & Essential Worship,King of Kings,21,14,16,,,,
84,-,Judikay,Mudiana,-,22,3,,,,
85,-,Thanky Raymond,Abu Otuto (feat. Uju Val),-,54,3,,,,
86,-,Egoh George,My Worship Is Real (feat. Jomata Isaiah),-,47,4,,,,
87,-,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),-,61,1,,,,
88,up,Mike Abdul,Titilai (feat. Florocka),95,25,13,,,,
89,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,13,,,,
90,-,Greg Long,Sing About Jesus,-,69,1,,,,
91,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,55,,,,
92,-,G.U.C,All That Matters,-,4,25,,,,
93,-,Nathaniel Bassey,See What the Lord Has Done,-,16,31,,,,
94,-,Armand Mukenge & Mbushka,Places (Des Endroits),-,19,6,,,,
95,-,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),-,57,3,,,,
96,up,Mercy Chinwo,Eze (feat. Preye Odede),98,26,17,,,,
97,-,Henri Papa Mulaja,Tembe esili,-,45,1,,,,
98,-,Phil Thompson,Light the Way,-,57,10,,,,
99,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,54,,,,
100,-,Tolu Odukoya-Ijogun,God Alone,-,77,1,,,,
