Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,3,1,80,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,104,,,,
3,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,8,1,5,,,,
4,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,100,,,,
5,down,Shaneen Bonner,Prophetic Declarations,4,1,42,,,,
6,up,Isaac Oyedepo,Be Pleased,13,3,18,,,,
7,up,Bunmi Sunkanmi,Encounter,12,7,11,,,,
8,up,Dunsin Oyekan,Breathe,9,7,20,,,,
9,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,4,26,,,,
10,up,Mormon Tabernacle Choir,Faith,41,2,36,,,,
11,-,Chris Morgan,Just Like a Dream,-,9,1,,,,
12,-,Nosa,Always Pray For You,-,1,77,,,,
13,up,Among the Thirsty,Completely,17,13,9,,,,
14,up,Isaac Oyedepo,Spoken Word (feat. Alexandra Omogbadegun),38,7,4,,,,
15,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,40,,,,
16,up,William Murphy,Your Love,34,6,18,,,,
17,-,Sinach,Dance in the Holy Ghost (Live),-,7,5,,,,
18,up,Point Worship,Dwell Among Us,39,8,10,,,,
19,-,Armand Mukenge & Mbushka,Places (Des Endroits),-,19,1,,,,
20,up,Dunsin Oyekan,Kaabo,69,9,4,,,,
21,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,34,,,,
22,-,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),-,9,3,,,,
23,down,Charles Jenkins & Fellowship Chicago,Awesome,11,11,5,,,,
24,-,Del Way,He Will Make a Way,-,6,1,,,,
25,-,Ada Ehi,I Overcame,-,19,3,,,,
26,down,More Than a Conqueror,More Than a Conqueror,6,2,24,,,,
27,down,Dr. Paul Enenche,Holy,15,8,4,,,,
28,-,Ada,I'm a Miracle,-,17,13,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,1,65,,,,
30,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,5,,,,
31,down,Ada,Cheta,20,7,18,,,,
32,-,MercyMe,Dear Younger Me,-,2,7,,,,
33,-,Frank Edwards,Ibuka,-,13,1,,,,
34,down,Don Moen,God Will Make a Way,10,9,9,,,,
35,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,17,,,,
36,up,Frank Edwards,I No Fit Shout,43,36,2,,,,
37,up,Fadeshola,Fowokanmi,42,10,9,,,,
38,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,15,,,,
39,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,6,10,,,,
40,-,Casting Crowns,Crazy People,-,11,2,,,,
41,down,Amare,This Is the Air I Breathe,26,14,3,,,,
42,up,Nosa,I Go Stay,92,41,16,,,,
43,up,Mercy Chinwo,Igwe,95,23,22,,,,
44,-,Mercy Chinwo,Oh Jesus,-,21,15,,,,
45,-,Tope Alabi,Halleluyah,-,27,13,,,,
46,-,Mercy Chinwo,Omekannaya,-,9,13,,,,
47,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,35,,,,
48,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,42,,,,
49,-,Peterson Okopi,Osuba (Live),-,49,1,,,,
50,up,Tim Godfrey,Toya (feat. Israel Houghton),78,28,14,,,,
51,-,Frank Edwards,No One Like You,-,49,12,,,,
52,-,Judikay,Imegi,-,15,17,,,,
53,-,Dunsin Oyekan,WITH Joy,-,26,27,,,,
54,-,Minister GUC,God of Vengeance,-,7,5,,,,
55,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,3,,,,
56,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),50,6,18,,,,
57,-,Indira,Je Veux Te Louer,-,57,1,,,,
58,-,Hle Ntombela-Mthethwa,You Are Life,-,52,5,,,,
59,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,36,,,,
60,-,Minister GUC,Captured My Heart,-,7,2,,,,
61,down,Sinach,Done It Again,22,16,4,,,,
62,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,13,,,,
63,-,Ada,Beautiful,-,63,1,,,,
64,-,Sammie Okposo,Nobody Can,-,28,9,,,,
65,-,Jennifer Adiele,All the Glory,-,48,14,,,,
66,-,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),-,44,2,,,,
67,-,Ryan Ofei,Jehova,-,60,3,,,,
68,-,Frank Edwards,Most High,-,38,13,,,,
69,-,Travis Greene,Dependable (feat. Darrel Walls),-,69,1,,,,
70,-,Tim Godfrey,Miracles Everywhere,-,8,18,,,,
71,-,Hle,You Are (Live),-,34,10,,,,
72,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,14,,,,
73,-,Emily Yoneh,Big Things,-,45,14,,,,
74,-,Moses Bliss,Taking Care,-,6,13,,,,
75,down,Eben,No One Like You (feat. Nathaniel Bassey),21,6,26,,,,
76,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,46,,,,
77,up,EBEN,Jesu Doh (feat. Jahdiel),83,35,12,,,,
78,-,Dunsin Oyekan,More Than a Song,-,20,21,,,,
79,-,Dunsin Oyekan,I'll Be Here,-,23,8,,,,
80,-,Dunsin Oyekan,Ascend,-,25,6,,,,
81,-,Peterson Okopi,Osuba,-,29,7,,,,
82,down,Tosin Bee & BeezleNation,Praise Unlimited,37,7,23,,,,
83,down,Remilekun,Live,44,21,5,,,,
84,-,Prince Promise,Jesus I Can't Thank You Enough,-,8,7,,,,
85,-,Mercy Chinwo,Strong Tower,-,15,17,,,,
86,-,Nosa,Dry Bones,-,24,9,,,,
87,-,Maranatha! Music,All Heaven Declares,-,87,1,,,,
88,up,Frank Edwards,We Worship You,98,41,12,,,,
89,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,33,,,,
90,-,Nathaniel Bassey,Adonai,-,8,7,,,,
91,-,NaffymaR & Marizu,Power,-,85,2,,,,
92,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,25,,,,
93,up,Sammie Okposo,Kabiyesi Bayete,96,18,21,,,,
94,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,19,,,,
95,down,Timothy Reddick,Worship Interlude,49,16,9,,,,
96,-,Frank Edwards,In Love With You,-,35,2,,,,
97,-,Phil Thompson,My Response (feat. Jubilee Worship),-,76,4,,,,
98,-,Samsong,My Life Belongs to You,-,43,3,,,,
99,-,Samsong,Victory Chant,-,6,8,,,,
100,-,Frank Edwards,Praise Your Name,-,31,15,,,,
