Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,43,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,44,,,,
3,up,Isaac Oyedepo,Be Pleased,3,3,94,,,,
4,-,EmmaOMG & The OhEmGee Band,Jelenke Praise 2 (Live),-,4,1,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,186,,,,
6,up,Donnie McClurkin,Worship Medley,11,5,8,,,,
7,up,Discover Worship,Easter Medley,14,7,4,,,,
8,up,Swazi,Tongues of Worship,8,2,67,,,,
9,up,Folabi Nuel & Sunmisola Agbebi,He's Alive,44,9,11,,,,
10,up,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,20,7,6,,,,
11,-,Housefires,Yes and Amen,-,11,3,,,,
12,up,Saddleback Worship,Above,38,10,2,,,,
13,up,Casting Crowns,The Power of the Cross,37,13,3,,,,
14,up,Tosin Bee & BeezleNation,Praise Unlimited,57,7,98,,,,
15,down,Pst Obi Nzekwe,The Wisdom of Nwa Ewu,12,12,3,,,,
16,up,Kari Jobe,Forever (Radio Version),25,11,3,,,,
17,down,Isaac Oyedepo,All Things (feat. David Nathaniel),16,10,9,,,,
18,up,Isaac Oyedepo,Great God (feat. Lombard Matshinge),18,8,10,,,,
19,down,Dare Justified,Praise Medley,10,6,14,,,,
20,-,Gbenga Okunfulure,Awesome God,-,17,6,,,,
21,up,Fadeshola,Fowokanmi,51,10,19,,,,
22,up,Nosa,Always Pray For You,85,1,144,,,,
23,-,LifeWay Worship,Christ the Lord Is Risen Today,-,19,4,,,,
24,up,Tolu Bolaji,I Pray,53,8,6,,,,
25,-,LifeWay Worship,O Praise the Name (Anastasis),-,19,3,,,,
26,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,40,1,78,,,,
27,-,Emino,I Will Pray (feat. Ebuka Songs),-,11,3,,,,
28,up,Cody Carnes,The Cross Has the Final Word,32,8,7,,,,
29,up,WorshipMob,Break Every Chain,33,10,9,,,,
30,up,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",45,9,4,,,,
31,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),88,6,83,,,,
32,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),17,2,99,,,,
33,-,Sinach,Jesus Is Alive,-,10,8,,,,
34,-,Tim Hughes Tim Hughes,Here I Am to Worship,-,19,5,,,,
35,down,Pst: Mr Mrs Ngugi,Nindaguthathaiya,23,12,4,,,,
36,-,Casey J,If God / Nothing But the Blood,-,9,9,,,,
37,up,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),39,9,17,,,,
38,-,Joe Mettle,The Kadosh (Live) [feat. Nathaniel Bassey],-,13,4,,,,
39,-,Robert Boyle,His Glory Revealed,-,8,5,,,,
40,-,Chris Morgan,Abasi,-,2,44,,,,
41,-,Dunsin Oyekan,We Worship You,-,10,49,,,,
42,-,Tmcube,Ghana Praise Medley,-,21,11,,,,
43,up,Joyous Celebration,This Is the Day,49,7,5,,,,
44,up,Sounds of Blackness,Optimistic,56,3,37,,,,
45,-,North Point Worship,Death Was Arrested (feat. Seth Condrey),-,8,7,,,,
46,-,Hillsong Worship,I Surrender,-,8,16,,,,
47,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,11,,,,
48,-,Don Moen,I Will Sing,-,6,13,,,,
49,down,John,At Thy Word,36,18,8,,,,
50,up,G.U.C,All That Matters,94,4,46,,,,
51,-,Timothy Reddick,Worship Interlude,-,16,46,,,,
52,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),76,3,80,,,,
53,up,Mercy Chinwo,Eze (feat. Preye Odede),80,26,48,,,,
54,up,Alhaji Fatai Olowonyo,Elewue Wole Medley,54,25,12,,,,
55,up,Jonathan McReynolds,People,70,3,78,,,,
56,-,Erica Campbell,Help (feat. Lecrae),-,19,28,,,,
57,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),60,3,68,,,,
58,down,Aya Abdallah,Ramadan,19,7,3,,,,
59,-,The Collective Ug,On & On,-,16,23,,,,
60,up,MOGmusic,Redeemed,74,60,5,,,,
61,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,27,,,,
62,-,Nothando Hlophe,Uyangilwela (Live),-,35,24,,,,
63,up,K-Spirit,Praise Without Borders,78,15,44,,,,
64,-,CeCe Winans,Believe For It,-,19,25,,,,
65,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),83,19,30,,,,
66,-,Deborah Lukalu,Ma consolation,-,43,24,,,,
67,-,solomon lange,Mai Taimako Na (My Helper),-,29,20,,,,
68,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,24,,,,
69,-,Elevation Worship,See A Victory,-,5,36,,,,
70,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),61,15,36,,,,
71,-,Cody Carnes,Nothing Else (Live),-,24,23,,,,
72,-,Minister GUC,Captured My Heart,-,7,24,,,,
73,up,Nosa,I Go Stay,90,41,38,,,,
74,down,Samsong,My Life Belongs to You,68,43,12,,,,
75,-,Divine,Idi Mma,-,40,33,,,,
76,-,Sounds of Blackness,Optimistic,-,26,4,,,,
77,down,Nosa,Dry Bones,69,24,19,,,,
78,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,12,,,,
79,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,7,,,,
80,-,Sir Mayor,Halleluyah (feat. Moses Bliss),-,21,14,,,,
81,-,John Michael Talbot,Your Word (Psalm 119),-,45,11,,,,
82,up,Preye Odede,Done Me Well (feat. Tim Godfrey),92,8,29,,,,
83,up,Nathaniel Bassey,Adonai,86,8,49,,,,
84,-,Henri Papa Mulaja,Tembe esili,-,45,17,,,,
85,-,Austin Ekwere,Imela,-,57,9,,,,
86,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,32,,,,
87,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,67,25,21,,,,
88,-,Christafari,Hosanna (Instrumental),-,59,8,,,,
89,-,Onos,Call His Name (feat. Victor Atenaga),-,55,7,,,,
90,-,Frank Edwards,No Other Name,-,20,10,,,,
91,-,Dunsin Oyekan,Most High,-,19,31,,,,
92,-,Sammie Okposo,Nobody Can,-,28,19,,,,
93,-,Mercy Chinwo,Oh Jesus,-,21,41,,,,
94,up,Frank Edwards,We Worship You,98,41,16,,,,
95,-,Lamee,Holy Is the Lord,-,88,4,,,,
96,down,Mercy Chinwo,Igwe,93,23,45,,,,
97,-,Thanky Raymond,Abu Otuto (feat. Uju Val),-,54,7,,,,
98,-,Henri Papa Mulaja,Malasi,-,16,15,,,,
99,-,Uduak EJ,God is Good (Radio Edit),-,99,1,,,,
100,down,Bucy Radebe,Uzugcin'impilo Yam',97,38,15,,,,
