Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,4,1,85,,,,
2,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,24,,,,
3,down,Ebenezer Obey,Aiye Wa a Toro,2,1,61,,,,
4,up,Nosa,Always Pray For You,12,1,68,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,82,,,,
6,up,David Brinson,Building Your Faith,18,4,8,,,,
7,up,Dee Lightsome,Stay Believing (Faith Secures Fulfillment of Prophecies),10,7,2,,,,
8,-,Ebenezer Obey,Ota Mi Dehin,-,4,2,,,,
9,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,17,,,,
10,-,Sinach,Greatest Lord,-,6,15,,,,
11,up,More Than a Conqueror,More Than a Conqueror,15,2,8,,,,
12,-,Don Moen,I Will Sing,-,6,3,,,,
13,-,Kirk Franklin,Washed Away,-,10,2,,,,
14,down,Shaneen Bonner,Prophetic Declarations,5,1,25,,,,
15,-,MercyMe,Dear Younger Me,-,2,3,,,,
16,-,Isaac Oyedepo,Be Pleased,-,3,13,,,,
17,-,Moses Bliss,You I Live For,-,5,6,,,,
18,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,14,,,,
19,-,Riley Clemmons,Fighting for Me,-,5,5,,,,
20,-,Sinach,Omemma,-,10,10,,,,
21,up,Sayotheartist,Clean Slate,23,21,16,,,,
22,-,Jonathan Traylor,I Trust You (Radio Edit),-,5,6,,,,
23,down,New Wine,I Am Supernatural,21,4,9,,,,
24,-,Jonathan David & Melissa Helser,I Will Not Be Silent (Extended Version),-,24,1,,,,
25,-,Jonathan Traylor,I Trust You,-,14,1,,,,
26,up,"Limoblaze, Marizu & Manuel The Creator",All That I Need,79,26,7,,,,
27,-,Judikay,I Bow,-,27,2,,,,
28,-,Don Moen,Be Magnified,-,27,4,,,,
29,down,Bunmi Sunkanmi,Enthroned,8,8,2,,,,
30,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,15,,,,
31,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,1,,,,
32,-,Jekalyn Carr,Jehovah Jireh (Live),-,14,4,,,,
33,-,Ada,Cheta,-,7,11,,,,
34,up,Nathaniel Bassey,See What the Lord Has Done,75,16,6,,,,
35,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),98,10,9,,,,
36,-,Purist Ogboi,The Mighty Chorus (feat. Evans Ogboi),-,36,1,,,,
37,-,Preye Odede,This Will Be Over,-,6,32,,,,
38,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],13,3,37,,,,
39,-,Onome Ovwori,Secret Place,-,14,20,,,,
40,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],53,7,20,,,,
41,up,Oluwatoyin Adesemowo,Agbanilágbàtán,83,17,2,,,,
42,down,Onos,Kidie Mevwo Kpevwen (Live),24,13,9,,,,
43,up,Tobi Osho,You Are Enough (Live),58,8,56,,,,
44,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,9,,,,
45,-,Dunsin Oyekan,Ascend,-,7,4,,,,
46,-,Jahdiel,Your Praise,-,45,8,,,,
47,-,Sammie Okposo,Kabiyesi Bayete,-,18,14,,,,
48,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,9,,,,
49,up,Divine,Idi Mma,51,40,9,,,,
50,-,オーディオ・アドレナリン,King of the Comebacks,-,50,1,,,,
51,up,Frank Edwards,Praise Your Name,86,31,10,,,,
52,-,Mike Abdul,"Èyan Jésù (feat. Monique, A'dam & Bidemi Olaoba)",-,52,3,,,,
53,up,Folabi Nuel,Make Jesus Famous (feat. Morayo),81,37,7,,,,
54,-,Mercy Chinwo,Suddenly,-,5,3,,,,
55,up,Nosa,We Raise a Sound (feat. 121SELAH),68,5,24,,,,
56,up,Prospa Ochimana,You Are Jehovah,87,19,38,,,,
57,-,Emmanuel Etim,Only You,-,43,7,,,,
58,-,A Mose & Echow Clay,True Love,-,42,17,,,,
59,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,29,7,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,2,26,85,2020-03-22,78,2020-03-29
61,-,Mercy Chinwo,Strong Tower,-,15,14,,,,
62,-,Seun Are,You Alone Are Worthy,-,52,7,,,,
63,-,Marizu,Wonder,-,63,1,,,,
64,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,16,,,,
65,down,Tamela Mann,Touch from You,64,9,39,,,,
66,-,Dunsin Oyekan,Always God,-,7,3,,,,
67,-,Marvin Sapp,Thank You for It All,-,12,25,,,,
68,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,33,,,,
69,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,33,,,,
70,-,Jekalyn Carr,Power of Love,-,20,39,,,,
71,-,Dunsin Oyekan,Miraculous God,-,71,1,,,,
72,down,Mercy Chinwo,Eze (feat. Preye Odede),39,26,10,,,,
73,down,Hle,You Are (Live),67,34,5,,,,
74,-,Joe Praize,Holy Ghost,-,71,5,,,,
75,-,Sammie Okposo,Nobody Can,-,28,6,,,,
76,-,Kory Miller,Let Go,-,37,4,,,,
77,-,Judikay,Idinma,-,32,4,,,,
78,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,24,,,,
79,down,G.U.C,All That Matters,25,4,12,,,,
80,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),65,21,39,,,,
81,-,Planetshakers,Way Truth Life (Live),-,38,4,,,,
82,down,Tim Godfrey,Miracles Everywhere,63,8,14,,,,
83,-,Frank Edwards,Most High,-,38,12,,,,
84,-,Praise-Apella,I Could Sing Of Your Love Forever,-,84,1,,,,
85,-,Hillsong Worship,Forever Reign,-,85,1,,,,
86,-,Karen Wheaton,Holy Visitation (Between Porch and Altar),-,54,3,,,,
87,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,43,5,,,,
88,-,Hillsong Worship,What the Lord Has Done in Me,-,88,1,,,,
89,-,Hillsong Worship,Grace To Grace,-,9,5,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,25,1,,,,
91,-,Mahalia Jackson,My God Is Real (Live),-,91,1,,,,
92,-,Mercy Chinwo,Udeme,-,28,9,,,,
93,-,Anointed,It's In God's Hands Now,-,93,1,,,,
94,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,14,,,,
95,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,29,,,,
96,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,3,,,,
97,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,6,,,,
98,-,Freke Umoh,Ibaha,-,39,10,,,,
99,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,53,,,,
100,-,The Collective Ug,On & On,-,16,1,,,,
