Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,1,0,,,,
2,-,Planetshakers,Rain Your Glory Down (Live),-,2,0,,,,
3,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,2,0,,,,
4,-,Jonathan McReynolds,Graduate (feat. The HamilTones),-,1,0,,,,
5,-,Preye Odede,More Than a Friend,-,5,0,,,,
6,-,Rend Collective,Counting Every Blessing (Ukulele Session),-,6,0,,,,
7,-,Cwesi Oteng & Flo'Riva Inc,Next in Line (Live),-,7,0,,,,
8,-,Royal Company,Faithful Is Your Love,-,8,0,,,,
9,-,キエラ・シェアード,You're the Only One,-,9,0,,,,
10,-,Steven Curtis Chapman,Angels Wish,-,10,0,,,,
11,-,Tye Tribbett,What Can I Do (Live),-,5,0,,,,
12,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,12,0,,,,
13,-,Gerald & Tammi Haddon,Awesome God,-,1,0,,,,
14,-,Glowreeyah Braimah,Outro (I Exclamation You!!!),-,14,0,,,,
15,-,Elijah Oyelade,I Believe,-,15,0,,,,
16,-,Elijah Oyelade,I Praise You,-,8,0,,,,
17,-,Femi Thomas,God Cares (Live),-,9,0,,,,
18,-,Judith Aigbokhan,Your Faithful Love (Live),-,4,0,,,,
19,-,Preye Odede,I Will Restore,-,19,0,,,,
20,-,Preye Odede,You Are Holy,-,20,0,,,,
21,-,Damilola Randle,All of My Heart,-,13,0,,,,
22,-,Crowder,Forgiven,-,22,0,,,,
23,-,Passion,Shout Hosanna (feat. Kristian Stanfill) [Live],-,23,0,,,,
24,-,David G,Turned My Life Around,-,24,0,,,,
25,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,0,,,,
26,-,Out of Eden,Meditate,-,26,0,,,,
27,-,Deitrick Haddon,Lift Up Your Head (Intro),-,27,0,,,,
28,-,The Mighty Faith Increasers,"Faith In Grace, That’s All I Need",-,28,0,,,,
29,-,Daryl Coley,Because He's God,-,29,0,,,,
30,-,Fred Hammond & Radical for Christ,Jesus Is,-,13,0,,,,
31,-,Testimony A Cappella,When God Dips His Pen of Love In My Heart,-,31,0,,,,
32,-,Dorothy S Glass,Cornerstone (feat. Shirley Caesar),-,32,0,,,,
33,-,Martin Doman,Lover of My Soul,-,33,0,,,,
34,-,Ebenezer Obey,Eniyan Ti Mo Feran Ju,-,34,0,,,,
35,-,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,-,4,0,,,,
36,-,Phil Poteat and the Waters Edge Band,From the Inside Out,-,36,0,,,,
37,-,Yancy,Our God Reigns,-,37,0,,,,
38,-,Rhonda Williams,Victory in Jesus,-,38,0,,,,
39,-,Travis Cottrell,In Christ Alone / The Solid Rock,-,39,0,,,,
40,-,Michelle Tumes,One and Only,-,40,0,,,,
41,-,CeCe Winans & Pure Worship Performers,Unrestrained,-,41,0,,,,
42,-,Chris Tomlin,Your Grace Is Enough,-,40,0,,,,
43,-,Mandisa,The Distance,-,43,0,,,,
44,-,Steven Curtis Chapman,I Will Be Here,-,44,0,,,,
45,-,EBEN,Jesus How I Love You,-,15,0,,,,
46,-,Michel,Our God,-,46,0,,,,
47,-,Glowreeyah Braimah,Intro (Glowreeyah's Testimony),-,39,0,,,,
48,-,Glowreeyah Braimah,Angel Armies,-,3,0,,,,
49,-,Glowreeyah Braimah,Deliverer,-,11,0,,,,
50,-,Elijah Oyelade,My Responsibility,-,2,0,,,,
51,-,Elijah Oyelade,Breathe on Me,-,7,0,,,,
52,-,Elijah Oyelade,Mo Beru Re,-,12,0,,,,
53,-,Mike Abdul,Mr Darlington (feat. Adam),-,53,0,,,,
54,-,Frank Edwards,Big Things,-,27,0,,,,
55,-,Frank Edwards,Mama's Beat,-,28,0,,,,
56,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,44,0,,,,
57,-,Marvin Sapp,He Is Here,-,57,0,,,,
58,-,NewSong,Forever King,-,58,0,,,,
59,-,Folabi Nuel,Good God (feat. Florocka),-,59,0,,,,
60,-,Tosin Emmanuel,Am Amazed (Live),-,47,0,,,,
61,-,Judith Aigbokhan,Jesus Superman (Live),-,16,0,,,,
62,-,Prospa Ochimana,The Great I Am,-,62,0,,,,
63,-,Tim Godfrey,Gbemisoke (feat. IBK) [Remix],-,29,0,,,,
64,-,Olumide Iyun,There's a Shout,-,64,0,,,,
65,-,Preye Odede,Bulie (Remix) [feat. Sonnie Badu],-,7,0,,,,
66,-,Preye Odede,Hosanna,-,7,0,,,,
67,-,Preye Odede,You Can Do Anything,-,7,0,,,,
68,-,Preye Odede,The Cross Medley,-,12,0,,,,
69,-,Chris Shalom,Chioma,-,18,0,,,,
70,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,0,,,,
71,-,Onos,Record Breaking Wonder,-,71,0,,,,
72,-,Matthew West,Jesus & You,-,3,0,,,,
73,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,43,0,,,,
74,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,0,,,,
75,-,Rend Collective,Counting Every Blessing,-,75,0,,,,
76,-,Jesus Culture,Love That Saves (feat. Ruthie Ridley) [Live],-,76,0,,,,
77,-,Maranatha! Praise Band,"Come, Now Is the Time To Worship",-,77,0,,,,
78,-,Rozey,Iflourish,-,39,0,,,,
79,-,Passion,Draw Near (feat. Kristian Stanfill) [Live],-,79,0,,,,
80,-,Pastor E.A Adeboye,January 6,-,80,0,,,,
81,-,Bryan Popin,Step in the Name,-,15,0,,,,
82,-,Lawrence & De'Covenant,Sing Unto the Lord (feat. Mike Abdul),-,10,0,,,,
83,-,Gil Joe,Need Sombodi (Reflix),-,74,0,,,,
84,-,Frank Edwards & Sinach,Idi Ebube,-,84,0,,,,
85,-,Frank Edwards,Idi Mma,-,85,0,,,,
86,-,Paul Chisom,Baba Na You,-,71,0,,,,
87,-,Onos,You Are Wonderful (feat. Preye Odede),-,85,0,,,,
88,-,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),-,59,0,,,,
89,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,0,,,,
90,-,Mercy Chinwo,My Responsibility,-,17,0,,,,
91,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,31,0,,,,
92,-,Mercy Chinwo,Igwe,-,23,0,,,,
93,-,Mercy Chinwo,Correct,-,29,0,,,,
94,-,Kirk Franklin,Love Theory,-,15,0,,,,
95,-,Femi Okunuga,Only You (feat. Nathaniel Bassey),-,33,0,,,,
96,-,Hef-Zibah,Touch Me (Feel the Touch of God),-,51,0,,,,
97,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,0,,,,
98,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,29,0,,,,
99,-,Fred Hammond & Radical for Christ,Let Me Praise You Now,-,54,0,,,,
100,-,Mthunzi Namba,Ngihlanze,-,75,0,,,,
