Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Greene,Thank You For Being God,-,1,3,,,,
2,up,Olubukunola Bekes,Olorun Agbaye,52,2,3,,,,
3,up,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],10,3,7,,,,
4,up,Nikki Laoye & Florocka,Mo Wa Dupe,49,4,3,,,,
5,-,Tye Tribbett,What Can I Do (Live),-,5,8,,,,
6,-,Nosa,Always Pray For You,-,1,7,,,,
7,-,David Brinson,Building Your Faith,-,4,1,,,,
8,-,Bradshaw,The Army of the Lord,-,7,5,,,,
9,-,Earnest Pugh,I Need Your Glory,-,4,3,,,,
10,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),4,2,18,,,,
11,up,Tim Godfrey,Nara (feat. Travis Greene),13,4,18,,,,
12,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],5,1,15,,,,
13,down,Sounds of Blackness,Optimistic,3,3,4,,,,
14,-,Tosin Oyelakin,My Solid Rock,-,14,2,,,,
15,-,Joe Praize,Done Me Well,-,15,1,,,,
16,down,Eben,No One Like You (feat. Nathaniel Bassey),6,6,10,,,,
17,-,Jeremy Camp,Out of My Hands,-,11,6,,,,
18,-,Jeremy Camp,Wilderness,-,7,4,,,,
19,up,Mike Abdul,So True (feat. Jaming),56,19,3,,,,
20,up,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],65,5,3,,,,
21,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",19,19,8,,,,
22,down,Toluwanimee,W.O.W,9,6,13,,,,
23,up,T.D. Jakes,This Test Is Your Storm (Spoken Word),64,23,4,,,,
24,-,3b4jhoy,No Longer Slaves,-,24,3,,,,
25,-,Henrisoul,Calvary,-,13,3,,,,
26,down,Planetshakers,I Remember (Live),16,7,8,,,,
27,-,Testimony,Gone for Life,-,5,9,,,,
28,-,Jeremy Camp,Only You Can,-,15,4,,,,
29,-,Verses,Come Alive / Speak Life,-,8,4,,,,
30,up,Prospa Ochimana,You Are Jehovah,50,19,12,,,,
31,-,Jeremy Camp,The Story's Not Over,-,18,4,,,,
32,down,for KING & COUNTRY & Dolly Parton,God Only Knows,27,25,5,,,,
33,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,33,3,,,,
34,-,David Dunn,Yes & No,-,34,1,,,,
35,-,Matthew West,The God Who Stays,-,1,5,,,,
36,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,2,,,,
37,-,Billy Funk & Integrity's Hosanna! Music,We Rejoice In the Grace of God,-,37,1,,,,
38,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,1,,,,
39,-,Fred Hammond,More of You,-,39,1,,,,
40,-,Perry Martins,Step into the Light,-,6,12,,,,
41,up,Chigozie Wisdom,Ese Gan Ni,47,13,5,,,,
42,-,Travis Greene,Great Jehovah,-,42,2,,,,
43,-,The Gospel Truth,Lord You're Beautiful,-,40,1,,,,
44,-,Cristy Lane,I Love to Tell the Story,-,44,1,,,,
45,-,Lakewood Church,Gloria (Split Trax),-,45,1,,,,
46,down,Leeland,Way Maker (Live),18,18,8,,,,
47,-,Eheez,Beyond My Dreams,-,47,1,,,,
48,-,Helen Baylor,Makin' It Plain,-,48,1,,,,
49,-,Dr. Paul,God of Heaven,-,6,11,,,,
50,-,Dovesong,You've Been Good To Me,-,50,1,,,,
51,down,Mercy Chinwo,Imenem,41,5,2,,,,
52,-,Maria Le Maria,Kuyoba Mnandi,-,52,1,,,,
53,-,Tim Godfrey,Miracle,-,44,2,,,,
54,-,Lakewood Church,Everything (Split Trax),-,54,1,,,,
55,-,Charles Jenkins & Fellowship Chicago,Praise on My Mind,-,55,2,,,,
56,-,Lydia Shadeed,في الطريق,-,15,1,,,,
57,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,31,4,,,,
58,down,Tim Godfrey,Ahaa,14,14,3,,,,
59,-,Mercy Chinwo,Receive It,-,57,4,,,,
60,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],61,3,9,,,,
61,-,Craig Duncan,The Old-time Religion,-,61,1,,,,
62,-,Erica Campbell,Nobody Else (Thriller Remix),-,62,1,,,,
63,-,Victory Cathedral Choir,You Are Holy,-,63,1,,,,
64,-,Chris Tomlin,Glory In the Highest (Live),-,64,1,,,,
65,-,Mercy Chinwo,Love Expression,-,42,1,,,,
66,-,Joepraize,I Turn to You (feat. Sinach),-,50,2,,,,
67,-,Da' T.R.U.T.H.,Ain't Goin Back (feat. Malski),-,67,1,,,,
68,-,Joepraize,Joy Overflow,-,68,1,,,,
