Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,10,1,150,,,,
2,down,Bishop David Oyedepo,Almighty God,1,1,41,,,,
3,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,42,,,,
4,up,Isaac Oyedepo,Be Pleased,17,3,92,,,,
5,up,Swazi,Tongues of Worship,22,2,65,,,,
6,up,Don Moen,I Will Sing,13,6,12,,,,
7,up,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,36,7,4,,,,
8,up,Hillsong Worship,I Surrender,26,8,15,,,,
9,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,184,,,,
10,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,58,,,,
11,-,Emino,I Will Pray (feat. Ebuka Songs),-,11,2,,,,
12,-,Pst: Mr Mrs Ngugi,Nindaguthathaiya,-,12,2,,,,
13,up,Discover Worship,Easter Medley,20,7,2,,,,
14,up,Folabi Nuel & Sunmisola Agbebi,He's Alive,33,9,9,,,,
15,up,Chris Morgan,How Excellent,23,15,4,,,,
16,up,North Point Worship,Death Was Arrested (feat. Seth Condrey),27,8,6,,,,
17,down,Dare Justified,Praise Medley,14,6,12,,,,
18,-,Frank Edwards,Mine Ruwe,-,9,8,,,,
19,up,LifeWay Worship,Christ the Lord Is Risen Today,48,19,3,,,,
20,-,LifeWay Worship,O Praise the Name (Anastasis),-,19,2,,,,
21,up,Isaac Oyedepo,All Things (feat. David Nathaniel),32,10,7,,,,
22,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,76,,,,
23,-,NewSong,I'll Rise (Trax),-,23,1,,,,
24,-,Israel Houghton,Free Indeed (You Said I Am),-,7,5,,,,
25,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),11,2,97,,,,
26,down,Chris Rice,Come Thou Fount of Every Blessing,12,10,17,,,,
27,down,Robert Boyle,His Glory Revealed,8,8,4,,,,
28,-,Casey J,If God / Nothing But the Blood,-,9,8,,,,
29,up,Kofi Thompson,Africaribb Medley (Most High God),51,29,2,,,,
30,down,Dunsin Oyekan,Always God,21,7,13,,,,
31,up,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",38,9,2,,,,
32,down,Adrienne Liesching,In Christ Alone (My Hope Is Found),16,11,7,,,,
33,up,megalas,Covenant Highways,43,28,2,,,,
34,-,Tolu Bolaji,I Lift My Voice,-,26,3,,,,
35,up,WorshipMob,Break Every Chain,46,10,7,,,,
36,-,Rita Springer,Defender,-,22,1,,,,
37,-,Casting Crowns,Glorious Day (Living He Loved Me),-,13,1,,,,
38,down,Tolu Bolaji,I Pray,15,8,4,,,,
39,down,NorthStar Worship,Blessed Assurance,30,9,7,,,,
40,-,Tolu Bolaji,Everything,-,9,11,,,,
41,-,Chybethel,Great & Mighty God,-,18,6,,,,
42,up,New Wine,I Am Supernatural,47,4,14,,,,
43,-,Tolu Bolaji,Lily of the Valley,-,11,5,,,,
44,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,39,25,10,,,,
45,down,Hillsong UNITED,All About You (Intro) [Live],34,12,20,,,,
46,-,Aya Abdallah,Ramadan,-,7,1,,,,
47,up,Preye Odede,This Will Be Over,55,6,70,,,,
48,-,MOGmusic,Jesus,-,23,7,,,,
49,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),70,15,34,,,,
50,-,Joe Pace,What a Mighty God,-,21,24,,,,
51,-,Mercy Chinwo,Igwe,-,23,43,,,,
52,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),83,3,66,,,,
53,up,ADUKE GOLD,Anu Ni Mo Fe,56,1,26,,,,
54,-,Sunmisola Agbebi,B'Ola (Honour),-,54,4,,,,
55,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,55,8,,,,
56,down,Uniekgrace,Shammah,54,46,6,,,,
57,-,Benita Okojie,Merciful,-,57,2,,,,
58,-,Spirit of Prophecy,Omo Baba,-,58,3,,,,
59,-,Mr M & Revelation,Spirit Worship,-,59,2,,,,
60,down,Anene jp,Smile Again,59,15,7,,,,
61,up,Nathaniel Bassey,Adonai,80,8,47,,,,
62,up,Sammie Okposo,Kabiyesi Bayete,94,18,45,,,,
63,-,Sammie Okposo,Nobody Can,-,28,18,,,,
64,-,Deborah Lukalu,Ma consolation,-,43,23,,,,
65,-,Testimony Jaga,Jehovah Doer,-,30,14,,,,
66,up,Dunsin Oyekan,Most High,74,19,30,,,,
67,-,Judikay,Mudiana,-,22,19,,,,
68,-,Rev. Ifueko Charmien,Have Your Way,-,68,1,,,,
69,-,Nosa,I Go Stay,-,41,36,,,,
70,-,Oluchi Onwuteaka,Double Double,-,68,2,,,,
71,-,Ada Ehi & Dena Mwana,Another Miracle,-,70,5,,,,
72,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,81,25,19,,,,
73,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,30,,,,
74,up,Nosa,Always Pray For You,89,1,142,,,,
75,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,19,,,,
76,-,Nosa,Dry Bones,-,24,17,,,,
77,-,Cade Thompson,Tears,-,77,1,,,,
78,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,15,9,,,,
79,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,56,,,,
80,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,96,,,,
81,-,Ajogbajesu Twins,Overcomer,-,81,1,,,,
82,-,Nothando Hlophe,Uyangilwela (Live),-,35,23,,,,
83,-,K-Spirit,Praise Without Borders,-,15,42,,,,
84,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,81,,,,
85,-,John Michael Talbot,Your Word (Psalm 119),-,45,10,,,,
86,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,41,,,,
87,-,Frank Edwards,No Other Name,-,20,9,,,,
88,-,Tinuade,Who You Are (feat. Preye Odede),-,41,13,,,,
89,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,46,,,,
90,-,Limoblaze,Emotionally (feat. Marizu Ikechi),-,45,2,,,,
91,down,Erica Campbell,Feel Alright (Blessed),73,57,4,,,,
92,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,72,4,,,,
93,-,NaffymaR,Not That Deep,-,80,3,,,,
94,-,"Tbabz, NaffymaR & Protek Illasheva",Dey Play (feat. Derry Hans),-,67,3,,,,
95,down,Aremmic,Sweet Communion,60,16,7,,,,
96,-,Tim Godfrey,Miracles Everywhere,-,8,27,,,,
97,-,Chidinma,Jehovah Overdo,-,14,32,,,,
98,-,solomon lange,Mai Taimako Na (My Helper),-,29,19,,,,
99,-,Mercy Chinwo,Omekannaya,-,9,15,,,,
100,down,Anuoluwapo,Oba to Nja Funmi (Guitar Cover),69,69,2,,,,
