Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planetshakers,Be My Vision (Live in Melbourne),25,1,3,,,,
2,up,Nathaniel Bassey,Yeshua Hamashiach,11,2,11,,,,
3,up,Shaneen Bonner,Prophetic Declarations,10,1,3,,,,
4,up,CeCe Winans,Shepherd (Live),7,4,2,,,,
5,up,Sinach,Awesome God,23,5,3,,,,
6,up,Nathaniel Bassey,Alagbada Ina,15,6,2,,,,
7,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,63,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,16,1,58,,,,
9,up,Sinach,No One Knows (Live),22,9,3,,,,
10,up,Sinach,This Is Your Season,32,10,2,,,,
11,up,Sinach,I Stand Amazed (Live),43,10,3,,,,
12,up,Dunsin Oyekan,Amazing,41,4,6,,,,
13,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",8,8,6,,,,
14,up,Jonathan McReynolds,God Is Good (Live),38,9,5,,,,
15,up,Eben,Shepherd of My Soul,46,7,4,,,,
16,up,Jaye Thomas & Chris Tofilon,We Love Your Name [All Cry Glory] [Live],34,7,3,,,,
17,-,Samsong,Capable God,-,8,2,,,,
18,down,Chris Tomlin,"Lord, I Need You (Live)",14,5,11,,,,
19,-,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),-,7,6,,,,
20,down,Led By the Spirit,Walking By Faith,12,11,3,,,,
21,up,Effizee,Chukwu Ebuka,26,9,5,,,,
22,down,Sinach,I Celebrate (feat. Assent Tweed) [Live],19,19,3,,,,
23,-,Femi Ajide,Ebube Dike,-,22,1,,,,
24,up,ELI-J,Somebody Knows (Mr.Fix it),42,1,21,,,,
25,-,Riley Clemmons,Keep On Hoping,-,12,2,,,,
26,-,Ada,I'm a Miracle,-,17,5,,,,
27,-,Byron Cage,Thankful,-,4,12,,,,
28,up,Keith & Kristyn Getty,Good Shepherd of My Soul,36,9,3,,,,
29,up,Riley Clemmons,Irreplaceable,47,7,3,,,,
30,up,Riley Clemmons,Fighting for Me,39,5,2,,,,
31,-,Riley Clemmons,Fighting For Me (Piano Version),-,31,1,,,,
32,down,Lauren Daigle,Trust in You,4,4,3,,,,
33,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,27,1,,,,
34,down,Faith Berry,Your Choice,31,3,16,,,,
35,up,Anna Byrd,Wilderness (Acoustic),37,17,3,,,,
36,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,11,1,,,,
37,up,Chandler Moore,Lean on You,44,10,3,,,,
38,down,Sisters,Still I Will Praise You,33,9,15,,,,
39,-,Ebenezer Obey,Oro Seniwo,-,2,55,,,,
40,up,Cantor Chayim Frenkel,The Lord Is My Shepherd: The Lord Is My Shepherd,40,15,3,,,,
41,down,Chandler Moore,He Understands,6,6,4,,,,
42,up,Dr. Paul Enenche,Tongues of Fire,48,13,3,,,,
43,up,Samsong,One Love (feat. Onyeka Onwenu),62,9,24,,,,
44,-,Nosa,Always Pray For You,-,1,50,,,,
45,-,Dare David,In Your Name (feat. Ray Robinson),-,45,1,,,,
46,-,Gospel Joy & The Metro Big Band,I Believe I Can Fly (Live),-,46,1,,,,
47,-,Earnest Pugh,I Need Your Glory,-,4,15,,,,
48,down,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),2,2,3,,,,
49,-,Preye Odede,This Will Be Over,-,6,18,,,,
50,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,11,,,,
51,-,Angeloh,Knives & Lambs,-,34,4,,,,
52,-,Sarah Téibo,I'm Blessed,-,52,2,,,,
53,up,Protek Illasheva,Matter (feat. Testimony & Egar Boi),64,23,15,,,,
54,-,A Mose & Echow Clay,True Love,-,42,4,,,,
55,-,Onome Ovwori,Secret Place,-,14,9,,,,
56,-,Kaystrings,You Are Worthy,-,22,20,,,,
57,-,KJV Songs,Make a Joyful Noise,-,9,3,,,,
58,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),69,1,41,,,,
59,-,Tamela Mann,Touch from You,-,9,23,,,,
60,up,Titus Showers,It's Gonna Be Alright,99,13,5,,,,
61,up,Kierra Sheard,It Keeps Happening (Live),94,21,21,,,,
62,down,Marvin Sapp,Thank You for It All,57,27,5,,,,
63,-,Chioma Jesus,Imela Chineke,-,21,20,,,,
64,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),53,16,26,,,,
65,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),66,2,31,,,,
66,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,6,,,,
67,-,Dj Penny,Senseless (feat. Rehmahz),-,46,3,,,,
68,-,Peterson Okopi,Spontaneous Worship,-,68,4,,,,
69,up,Tobi Osho,You Are Enough (Live),97,8,37,,,,
70,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),83,30,19,,,,
71,down,Wale Adenuga,Glorify,63,2,28,,,,
72,down,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),70,34,14,,,,
73,up,Testimony Jaga,Gone For Life,74,15,27,,,,
74,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,28,,,,
75,-,kalley,Rebuilding My Ruins,-,46,3,,,,
76,-,Oliseh,Hallelujah No Go Finish,-,16,11,,,,
77,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,26,,,,
78,-,Shirley Caesar,Go,-,78,1,,,,
79,-,Michael Whyte,Ebubedike,-,26,10,,,,
80,-,Pastor Mike Jr.,I Got It,-,67,2,,,,
81,-,Tee Worship,Sound of Revival,-,44,1,,,,
82,-,Steven Curtis Chapman,I Believe In You,-,82,2,,,,
83,-,Holy Cross Choir,Sisebenzise,-,83,1,,,,
84,-,Fred Hammond,Make Time for Love,-,19,3,,,,
85,-,Projeto Jesus Reina,Reina Sobre Mim,-,85,1,,,,
86,-,Limoblaze,Hallelujah,-,86,1,,,,
87,down,Jekalyn Carr,Power of Love,28,20,28,,,,
88,-,Limoblaze,Blow My Mind,-,19,24,,,,
89,down,Mack Brock & Amanda Lindsey Cook,Space (Live),60,31,9,,,,
90,down,Elle Limebear,What Love Looks Like,52,22,32,,,,
91,-,Ray Boltz,I Will Praise The Lord,-,91,1,,,,
92,-,Pastor Kunle Ajayi,January Holy Ghost Service,-,28,5,,,,
93,-,Pastor Kunle Ajayi,April Holy Ghost Service,-,7,3,,,,
94,-,The Philadelphia Mass Choir,Near the Heart of God,-,43,2,,,,
95,-,Dunsin Oyekan,Fragrance to Fire,-,7,7,,,,
96,-,Maranatha! Praise Band,Hosanna,-,50,1,,,,
97,-,Travis Greene,You Waited (Live),-,36,2,,,,
98,-,Tenth Avenue North,Lift Us Up to Fall,-,98,1,,,,
99,-,Lashun Pace,Xenia's Flight,-,99,1,,,,
100,-,NEW GEN,Great Physician,-,86,1,,,,
