Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,74,,,,
2,-,MercyMe,Dear Younger Me,-,2,4,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,23,1,94,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,5,1,98,,,,
5,up,Yinka Ayefele,Baba Ese,6,1,68,,,,
6,-,Lauren Daigle,Here's My Heart,-,5,9,,,,
7,up,Lihle Adeyemi,Power in My Praise (Live),82,7,5,,,,
8,up,William Murphy,Your Love,37,6,14,,,,
9,up,Isaac Oyedepo,Call to Surrender,18,4,4,,,,
10,up,WorshipMob,You Keep On Getting Better,34,8,7,,,,
11,-,Dunsin Oyekan,Kaabo,-,9,1,,,,
12,up,Shaneen Bonner,Prophetic Declarations,39,1,36,,,,
13,up,Freke Umoh,Delight,69,8,9,,,,
14,-,Sinach,Greatest Lord,-,6,19,,,,
15,-,Ebenezer Obey,Ota Mi Dehin,-,4,3,,,,
16,-,Timothy Reddick,Worship Interlude,-,16,6,,,,
17,-,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",-,10,11,,,,
18,down,Chandler Moore & Essential Worship,King of Kings,14,14,5,,,,
19,-,Ada Ehi,I Overcame,-,19,2,,,,
20,-,Dunsin Oyekan,One on One (Live),-,20,6,,,,
21,down,Sunmisola Agbebi,Moment of Worship,16,5,7,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,15,3,,,,
23,up,David Dunn,Today Is Beautiful,41,18,5,,,,
24,-,Esther Mui,Psalm 124,-,24,1,,,,
25,up,Mercy Chinwo,Akamdinelu,38,4,18,,,,
26,-,Ada,I'm a Miracle,-,17,11,,,,
27,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),79,8,21,,,,
28,down,More Than a Conqueror,More Than a Conqueror,4,2,19,,,,
29,-,SENSATIONAL BAMIDELE,Your Friend,-,15,6,,,,
30,-,Micah Stampley,Our God (feat. Micah Stampley II & Adam Stampley),-,14,3,,,,
31,-,Among the Thirsty,Completely,-,13,5,,,,
32,-,Judikay,Idinma,-,32,6,,,,
33,down,G.U.C,All That Matters,26,4,19,,,,
34,-,Minister GUC,Heaven at Last,-,10,4,,,,
35,-,David Omodunmiju,Teach Me to Be Strong,-,16,1,,,,
36,down,Lauren Daigle,Your Wings,30,23,4,,,,
37,down,Tolu Bolaji,Everything,11,9,3,,,,
38,-,Samsong,Bianule (Remix),-,11,15,,,,
39,-,Dunsin Oyekan,Spotlight,-,39,1,,,,
40,-,Tim Godfrey,Onaga,-,40,6,,,,
41,-,Purist Ogboi,Vow (feat. Evans Ogboi),-,41,1,,,,
42,-,Judikay,Jesus Is Coming,-,12,7,,,,
43,-,Florocka,Working in My Favour,-,32,3,,,,
44,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,3,5,,,,
45,-,Eben,Holy Ginger,-,21,8,,,,
46,up,Henrisoul,Calvary,47,22,27,,,,
47,-,Kathryn Scott,I Belong,-,26,2,,,,
48,-,Micah Stampley,Take My Life,-,11,2,,,,
49,down,Jonathan McReynolds,People,8,3,12,,,,
50,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,3,,,,
51,up,Cody Carnes,Nothing Else (Live),71,24,4,,,,
52,down,Dieko,Praise God from Whom,20,20,6,,,,
53,up,CeCe Winans,Believe For It (Live),83,42,5,,,,
54,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,9,6,,,,
55,down,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",22,22,2,,,,
56,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,32,,,,
57,-,CeCe Winans,Shepherd (Live),-,4,11,,,,
58,-,Jokia,Yahweh,-,58,2,,,,
59,down,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),36,36,4,,,,
60,-,VOUS Worship,Give Me Jesus,-,21,3,,,,
61,-,Minister GUC,God of Vengeance,-,7,4,,,,
62,-,Tasha Cobbs Leonard,Jesus Saves (1 Mic 1 Take),-,62,1,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,62,,,,
64,-,Kirk Franklin,Washed Away,-,10,5,,,,
65,-,Kaystrings,NA YOU I Praise,-,40,7,,,,
66,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),95,2,56,,,,
67,-,Tomi Favored,Jehovah (Live Version),-,18,11,,,,
68,-,Sis. Chinyere Udoma,Manifestation Time,-,68,1,,,,
69,down,Erica Campbell,Help (feat. Lecrae),61,19,4,,,,
70,-,Samuel Folabi,Eledumare,-,70,1,,,,
71,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,20,5,,,,
72,-,Toluwanimee,Worship You (feat. Onos Ariyo),-,72,1,,,,
73,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,3,,,,
74,-,Sis. Chinyere Udoma,Dim Well Loaded (Live),-,36,2,,,,
75,up,KJV Songs,Make a Joyful Noise,78,9,12,,,,
76,down,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),62,19,8,,,,
77,down,Yetunde Are,Thou Art Worthy,35,35,2,,,,
78,down,Tosin Bee & BeezleNation,Praise Unlimited,42,7,18,,,,
79,down,The Collective Ug,On & On,24,16,6,,,,
80,-,Tauren Wells,Until Grace,-,52,3,,,,
81,-,Temilayo Abodunrin,Ayo (Joy),-,81,1,,,,
82,-,solomon lange,Mai Taimako Na (My Helper),-,29,2,,,,
83,-,Jimmy D Psalmist,Only You,-,62,1,,,,
84,-,Lara George,You Alone Oluwa Medley,-,39,6,,,,
85,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,34,,,,
86,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,12,,,,
87,up,Folabi Nuel,Omemma (Live) [feat. Nosa],90,9,18,,,,
88,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,23,,,,
89,-,Sinach,Done It Again,-,16,1,,,,
90,-,Mercy Chinwo,Strong Tower,-,15,16,,,,
91,-,Emily Yoneh,Big Things,-,45,12,,,,
92,-,Tope Alabi,Halleluyah,-,27,9,,,,
93,-,Frank Edwards,In Love With You,-,35,1,,,,
94,-,Justin Whittington,Over and Over,-,36,13,,,,
95,-,Moses Bliss,Taking Care,-,6,12,,,,
96,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,3,,,,
97,-,Lydia Shadeed,في الطريق,-,15,12,,,,
98,-,Preye Odede,This Will Be Over,-,6,34,,,,
99,-,Jennifer Adiele,All the Glory,-,48,12,,,,
100,-,Sammie Okposo,Kabiyesi Bayete,-,18,19,,,,
