Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,6,1,116,,,,
2,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,1,1,18,,,,
3,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),4,3,22,,,,
4,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,113,,,,
5,up,Laolu Gbenjo,Celebration Praise,10,5,2,,,,
6,up,Mr M & Revelation,Praise Quake,9,3,12,,,,
7,up,Laolu Gbenjo,Gratitude,37,7,4,,,,
8,up,Lara George,Lara George Praise Medley 2,40,6,15,,,,
9,up,Isaac Oyedepo,Be Pleased,26,3,30,,,,
10,up,Symphony Worship,Mission of Hope,12,5,8,,,,
11,-,Pastor Kunle Ajayi,Praise Jam,-,11,3,,,,
12,-,Demetrius West & Jesus Promoters,I'm Next,-,5,19,,,,
13,up,More Than a Conqueror,More Than a Conqueror,27,2,37,,,,
14,up,Mercy Chinwo,Na You Dey Reign,20,8,38,,,,
15,up,Tosin Bee & BeezleNation,Praise Unlimited,16,7,34,,,,
16,up,Prophet Delon Smith,Prophetic Declarations,17,1,12,,,,
17,down,Laolu Gbenjo,"King of Glory, Pt. 1",3,3,5,,,,
18,-,Mercy Chinwo,Obinasom,-,9,22,,,,
19,up,Chigozie Wisdom,Ese Gan Ni,28,13,26,,,,
20,down,Faith Tabernacle Choir,Praise Along HighLife,8,8,2,,,,
21,up,Laolu Gbenjo,Living Praise (Live),29,19,2,,,,
22,-,Lara George,Kolebaje Medley,-,1,13,,,,
23,down,Bidemi Olaoba,Praise Gyration,15,15,5,,,,
24,down,Laolu Gbenjo,Sacrifice of Praise,13,12,5,,,,
25,up,Sammie Okposo,Skaa Taa Dance (feat. Akpororo),25,19,5,,,,
26,down,Ebenezer Obey,Aiye Wa a Toro,24,1,92,,,,
27,-,Sacrifice of Praise,Sacrifice of Praise,-,27,1,,,,
28,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,16,5,,,,
29,-,Dr. Paul Enenche,You Are the God,-,28,2,,,,
30,-,Folabi Nuel,How to Love (feat. Ty Bello),-,30,3,,,,
31,up,Wale Adenuga,Baba Wa O (feat. Gbenga Adenuga & Kunle Fadahunsi),38,28,4,,,,
32,-,Laolu Gbenjo,The Hand of God Medley,-,5,6,,,,
33,-,Verified Worship,"Idinma (feat. Tim Godfrey, Gee6ix & SoundCheck)",-,33,2,,,,
34,-,Bayo Emerald,Fiyin Fun Oluwa,-,26,2,,,,
35,down,Levite Praise Crew Int'l,Praise Medley,34,3,19,,,,
36,-,Isaac Oyedepo,Have your Way (feat. Dakalo Matshinge),-,19,2,,,,
37,down,Tim Godfrey,Praise Break (Episode1),36,13,2,,,,
38,-,Joyous Celebration,Joyous Celebration,-,14,7,,,,
39,-,Eben,Jesus at the Centre,-,13,13,,,,
40,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,40,1,,,,
41,-,Nosa,Why You Love Me,-,8,15,,,,
42,up,Tjsarx,The Boy is Blessed (TBIB),49,34,9,,,,
43,down,Sacrifice of Praise,Sacrifice of Praise,18,18,6,,,,
44,down,Swazi,Tongues of Worship,7,2,9,,,,
45,-,EBEN,Victory,-,15,10,,,,
46,down,Dare Praise,Midyear Praise Medley,32,32,3,,,,
47,-,Chinyere Euphemia,Wonders of God (feat. Pastor David Praise),-,14,3,,,,
48,-,Tye Tribbett,What Can I Do (Live),-,5,50,,,,
49,up,Jonathan McReynolds,People,56,3,27,,,,
50,-,Dunsin Oyekan,Breathe,-,7,22,,,,
51,up,Peterson Okopi,Osuba,70,29,13,,,,
52,down,K-Spirit,Praise Without Borders,46,15,8,,,,
53,-,Favour Chukwuma,Ko Si,-,15,10,,,,
54,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,53,,,,
55,-,Thonian Wek,Take Your Place,-,55,5,,,,
56,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,68,,,,
57,-,Sir Mayor,Halleluyah (feat. Moses Bliss),-,21,1,,,,
58,down,Ada,Jesus (You Are Able),55,5,24,,,,
59,down,Nathaniel Bassey,See What the Lord Has Done,51,16,24,,,,
60,down,Timothy Reddick,Worship Interlude,54,16,17,,,,
61,-,Toluwanimee,Alade Ogo,-,12,16,,,,
62,down,SENSATIONAL BAMIDELE,Your Friend,45,15,19,,,,
63,up,J.J. Hairston,Thankful,86,9,27,,,,
64,down,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),41,22,5,,,,
65,-,Tamela Mann,Touch from You,-,9,46,,,,
66,-,Rhett Walker Band,Good to Me,-,29,29,,,,
67,-,solomon lange,Grace,-,53,2,,,,
68,up,Dunsin Oyekan,We Worship You,83,10,16,,,,
69,down,Uduak EJ,You Are Good,61,34,6,,,,
70,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),47,6,27,,,,
71,up,Anthony Brown & group therAPy,History,97,44,8,,,,
72,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,16,,,,
73,-,Laura Abios,Happy Birthday Mama (Dedicated to Archbishop Margaret Benson Idahosa),-,71,2,,,,
74,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),99,5,48,,,,
75,up,Kristal Stallworth Little,Destined to Win,88,75,2,,,,
76,up,Elevation Worship,See A Victory,77,5,11,,,,
77,up,Gwills Nuel,Gbile,87,39,6,,,,
78,-,Sis. Chinyere Udoma,Dim Well Loaded (Live),-,36,4,,,,
79,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,1,,,,
80,-,Peterson Okopi,Moment of Worship,-,80,2,,,,
81,up,J.J. Hairston,I Am Thankful (feat. Chris House),100,29,17,,,,
82,-,Yetunde Are,Thou Art Worthy,-,35,3,,,,
83,-,Sarai Korpacz,Light,-,33,3,,,,
84,-,Mr M & Revelation,I Win,-,84,2,,,,
85,-,Oyije & A Mose,Balance,-,40,4,,,,
86,down,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),31,19,17,,,,
87,-,Lihle Adeyemi,Power in My Praise (Live),-,7,11,,,,
88,-,Onome Ovwori,Secret Place,-,14,26,,,,
89,-,Kaystrings,You Are Worthy,-,22,32,,,,
90,-,Dunsin Oyekan,Halleluyah - The Sacred Sound,-,90,1,,,,
91,-,The Collective Ug,On & On,-,16,10,,,,
92,down,Precious Yaya,The King is Born,68,66,4,,,,
93,down,Mike Abdul,Titilai (feat. Florocka),67,25,7,,,,
94,-,Ada,Only You Jesus,-,13,10,,,,
95,-,Soul Survivor,Cast Your Cares (feat. Guvna B & Tom Smith) [Live],-,35,3,,,,
96,up,LeinaDaniels,Lifting Up,98,25,17,,,,
97,-,Elevation Worship,Paradoxology,-,79,1,,,,
98,-,"Asha Elia, Rehmahz & Marizu",Blessings,-,98,1,,,,
99,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,70,,,,
100,down,Maverick City Music & Kirk Franklin,Bless Me,82,67,6,,,,
