Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaneen Bonner,Prophetic Declarations,2,1,5,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,4,1,62,,,,
3,up,Ebenezer Obey,Inter Reformers A Tunde,5,3,10,,,,
4,-,Mercy Chinwo,Akamdinelu,-,4,13,,,,
5,-,Riley Clemmons,Fighting for Me,-,5,3,,,,
6,up,CeCe Winans,Shepherd (Live),6,4,4,,,,
7,up,Riley Clemmons,Irreplaceable,36,7,5,,,,
8,up,Dunsin Oyekan,Amazing,29,4,8,,,,
9,up,Nosa,Always Pray For You,41,1,52,,,,
10,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,65,,,,
11,up,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",38,11,3,,,,
12,up,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),19,3,15,,,,
13,-,Chandler Moore,Lean on You,-,10,4,,,,
14,-,Chandler Moore,Not Consumed,-,5,3,,,,
15,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,9,1,,,,
16,down,Samsong,Capable God,8,8,4,,,,
17,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",30,8,8,,,,
18,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,22,,,,
19,down,Cantor Chayim Frenkel,The Lord Is My Shepherd: The Lord Is My Shepherd,18,15,5,,,,
20,-,Minister Umoren,You Are Wonderful,-,20,2,,,,
21,up,Ebenezer Obey,Oro Seniwo,37,2,57,,,,
22,-,David J. Evans,"Be Still, for the Presence of the Lord",-,22,2,,,,
23,down,Femi Ajide,Ebube Dike,22,22,3,,,,
24,-,Ebenezer Obey,Aiye Wa a Toro,-,1,52,,,,
25,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,22,,,,
26,down,Chandler Moore,He Understands,15,6,6,,,,
27,down,Effizee,Chukwu Ebuka,20,9,7,,,,
28,down,Ebenezer Obey,Baba Loran Mi Wa,11,1,60,,,,
29,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,19,,,,
30,-,Bryan & Katie Torwalt,Arms of Grace,-,6,1,,,,
31,up,Sinach,No One Knows (Live),31,9,5,,,,
32,down,Riley Clemmons,Keep On Hoping,25,12,4,,,,
33,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,8,3,,,,
34,-,Hle,You Are (Live),-,34,2,,,,
35,-,Peterson Okopi,Osuba,-,29,1,,,,
36,-,Chris Tomlin,Holy Is the Lord,-,8,1,,,,
37,down,Nathaniel Bassey,Alagbada Ina,16,6,4,,,,
38,down,Sinach,I Stand Amazed (Live),10,10,5,,,,
39,-,Kirk Franklin,Love Theory,-,15,7,,,,
40,down,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),12,7,8,,,,
41,-,Sunday 7pm Choir,Father I Have Sinned (The Prodigal Son),-,14,1,,,,
42,up,Tamela Mann,Touch from You,49,9,25,,,,
43,-,Sinach,I Celebrate (feat. Assent Tweed) [Live],-,19,4,,,,
44,-,Sinach,Greatest Lord,-,6,7,,,,
45,down,ELI-J,Somebody Knows (Mr.Fix it),26,1,23,,,,
46,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,25,,,,
47,down,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),45,2,5,,,,
48,-,Esther Osaji,"Pursue, Overtake & Recover All - Arise & Shine",-,36,3,,,,
49,down,Preye Odede,This Will Be Over,47,6,20,,,,
50,-,EBEN,Darling Jesus,-,21,14,,,,
51,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,21,,,,
52,-,Mercy Chinwo,Igwe,-,23,13,,,,
53,-,Jennifer Adiele,All the Glory,-,48,5,,,,
54,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,42,,,,
55,-,Testimony Jaga,Jesus,-,35,15,,,,
56,up,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),70,31,7,,,,
57,down,Dunsin Oyekan,WITH Joy,56,26,10,,,,
58,-,Frank Edwards,Praise Your Name,-,31,4,,,,
59,-,Branan Murphy,Good,-,7,48,,,,
60,-,Jason Gray,Remind Me You're Here,-,34,4,,,,
61,-,Wale Adenuga,Glorify,-,2,29,,,,
62,up,Ealle,Joy (feat. Rehmahz),82,20,24,,,,
63,-,kalley,Rebuilding My Ruins,-,46,4,,,,
64,down,Titus Showers,It's Gonna Be Alright,59,13,7,,,,
65,-,Joe Praize,Powerful Jesus,-,59,3,,,,
66,-,Nosa,I Go Stay,-,41,8,,,,
67,-,Moses Bliss,Taking Care,-,6,6,,,,
68,-,Martha Munizzi,Say The Name,-,68,1,,,,
69,down,Justin Whittington,Over and Over,68,36,6,,,,
70,-,Emily Yoneh,Big Things,-,45,3,,,,
71,-,Phil Thompson,Light the Way,-,57,5,,,,
72,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,1,,,,
73,-,Joe Praize,Holy Ghost,-,71,4,,,,
74,-,Ada Ehi,Congratulations (feat. Buchi),-,31,7,,,,
75,-,Onome Ovwori,Secret Place,-,14,10,,,,
76,-,Obus Zalee,My Soul Desire,-,23,11,,,,
77,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,42,,,,
78,-,Judikay,Imegi,-,15,12,,,,
79,down,Tobi Osho,You Are Enough (Live),48,8,39,,,,
80,down,Dunsin Oyekan,Fragrance to Fire,72,7,9,,,,
81,-,Tasha Cobbs Leonard,Track 10 (Live),-,57,4,,,,
82,-,Frank Edwards,Most High,-,38,5,,,,
83,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,16,,,,
84,-,Pastor Kunle Ajayi,September Holy Ghost Service,-,84,1,,,,
85,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,12,,,,
86,-,G.U.C,All That Matters,-,4,5,,,,
87,-,Sayotheartist,Those Who Wait,-,47,6,,,,
88,-,Folabi Nuel,Satisfied (Live),-,29,3,,,,
89,-,Sammie Okposo,I Thirst for You,-,89,3,,,,
90,up,Kaystrings,You Are Worthy,94,22,22,,,,
91,down,Mack Brock & Amanda Lindsey Cook,Space (Live),83,31,11,,,,
92,-,Dayo Bello,High and Lifted,-,26,1,,,,
93,-,Elle Limebear,What Love Looks Like,-,22,33,,,,
94,down,Rhett Walker Band,Good to Me,57,29,11,,,,
95,up,Emmanuel Etim,Just Like You,98,36,7,,,,
96,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,7,,,,
97,-,Limoblaze & CASS,Got This,-,61,1,,,,
98,-,Mike Abdul,"Èyan Jésù (feat. Monique, A'dam & Bidemi Olaoba)",-,52,2,,,,
99,-,Sammie Okposo,Nobody Can,-,28,3,,,,
100,-,Out of Eden,Lookin' for Love,-,100,1,,,,
