Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,15,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,2,1,57,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,16,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,32,1,166,,,,
5,up,Isaac Oyedepo,Be Pleased,8,3,68,,,,
6,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),64,3,3,,,,
7,up,Trinity Worship,My Heart's Desire,15,7,7,,,,
8,up,Isaac Oyedepo,Great God (feat. Lombard Matshinge),10,8,6,,,,
9,up,Nosa,Always Pray For You,31,1,118,,,,
10,-,Tobi Osho,You Are Enough (Live),-,8,79,,,,
11,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,9,17,,,,
12,up,Folabi Nuel,Raise a Sound,14,7,7,,,,
13,-,Hillsong UNITED,All About You (Intro) [Live],-,12,8,,,,
14,-,for KING & COUNTRY,For God Is With Us,-,11,7,,,,
15,-,Don Moen,Heal Me O Lord,-,11,2,,,,
16,-,Elijah Oyelade,Show Us Your Glory,-,7,13,,,,
17,-,Sunday 7pm Choir,Father I Have Sinned (The Prodigal Son),-,14,5,,,,
18,-,Forerunner Music & Jaye Thomas,I Have Decided,-,18,7,,,,
19,-,Minister GUC,Heaven at Last,-,10,9,,,,
20,up,BeBe & CeCe Winans,Lost Without You,26,20,5,,,,
21,-,Matthew West,The God Who Stays,-,1,13,,,,
22,down,Xtreme Dynasty,"Praise Medley, Vol. 3",12,12,2,,,,
23,up,Sounds of Blackness,Optimistic,60,3,29,,,,
24,down,Led By the Spirit,Walking By Faith,11,11,7,,,,
25,down,Point Worship,Dwell Among Us,17,8,17,,,,
26,-,Don Moen,He Never Sleeps,-,12,17,,,,
27,down,Mac Powell,New Creation,24,10,6,,,,
28,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,158,,,,
29,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,20,,,,
30,down,Don Moen,God Will Make a Way,16,9,21,,,,
31,-,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],-,8,7,,,,
32,up,Jonathan McReynolds,People,34,3,66,,,,
33,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),36,6,71,,,,
34,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],50,3,57,,,,
35,-,Mercy Chinwo,Confidence,-,35,2,,,,
36,-,Benjamin Dube,Ngiyamthanda Ujesu,-,36,6,,,,
37,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,15,,,,
38,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,38,1,,,,
39,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",78,28,30,,,,
40,-,Dieko,Praise God from Whom,-,20,28,,,,
41,down,Tosin Bee & BeezleNation,Praise Unlimited,35,7,82,,,,
42,down,K-Spirit,Praise Without Borders,38,15,37,,,,
43,up,Serious Gospel,Nasubiri,68,27,9,,,,
44,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,15,,,,
45,up,Eben,God All by Yourself,66,13,10,,,,
46,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,64,,,,
47,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,11,47,,,,
48,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,13,,,,
49,up,G.U.C,All That Matters,70,4,35,,,,
50,down,Favour Chukwuma,Ko Si,39,15,25,,,,
51,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,20,,,,
52,-,Seun Are,You Alone Are Worthy,-,52,21,,,,
53,-,Tope Alabi & Ty Bello,All the Glory,-,44,16,,,,
54,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,54,1,,,,
55,-,Minister GUC,Hallelujah Song,-,55,1,,,,
56,-,Joe Pace,What a Mighty God,-,21,8,,,,
57,-,The Brooklyn Tabernacle Choir,My Help Cometh from the Lord (feat. Susan Quintyne),-,57,4,,,,
58,up,Dunsin Oyekan,We Worship You,63,10,41,,,,
59,-,Bourn'gan,Real,-,28,14,,,,
60,up,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),91,22,29,,,,
61,down,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),40,19,22,,,,
62,-,Melissa Helser,Beautiful Surrender,-,47,19,,,,
63,-,Ada,Jesus (You Are Able),-,5,43,,,,
64,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,40,,,,
65,down,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),43,43,2,,,,
66,up,Nathaniel Bassey,Adonai,77,8,30,,,,
67,-,Frank Edwards,Mine Ruwe,-,9,7,,,,
68,-,Benjamin Dube,You Will Never Leave Me (Live) [feat. Khaya Mthethwa],-,68,1,,,,
69,-,Ebuka Song,I Will Pray,-,38,14,,,,
70,down,Divine,Idi Mma,53,40,25,,,,
71,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],84,2,49,,,,
72,-,John Michael Talbot,Your Word (Psalm 119),-,45,5,,,,
73,-,Henrisoul,Blow My Mind,-,8,3,,,,
74,down,Victoria Orenze,Hallelujah Our God Reigns!,37,27,23,,,,
75,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,75,1,,,,
76,-,Hillsong Worship,I Will Praise You,-,76,1,,,,
77,-,Ayo Solanke,I Need Thee,-,77,1,,,,
78,-,Peterson Okopi,Osuba,-,29,21,,,,
79,-,Victor Thompson,Not Moved,-,79,1,,,,
80,-,Henri Papa Mulaja,Tembe esili,-,45,8,,,,
81,-,Transformation Worship,I Will,-,81,1,,,,
82,-,Chidinma,Jehovah Overdo,-,14,20,,,,
83,-,CeCe Winans,Believe For It,-,19,20,,,,
84,-,Bethel Music,No Longer Slaves,-,15,5,,,,
85,down,Dunsin Oyekan,Fragrance to Fire,30,7,28,,,,
86,down,Nothando Hlophe,Uyangilwela (Live),75,35,9,,,,
87,-,Godwill Babette,Egemeo,-,46,4,,,,
88,-,Stephen Ntiamoah & Symphonials,Ma Enye Yie,-,36,8,,,,
89,down,Nosa,I Go Stay,65,41,27,,,,
90,-,Casting Crowns,Jesus at a Distance,-,90,1,,,,
91,-,CT PRAISE,Power Belongs To God,-,58,1,,,,
92,-,Cody Carnes,Who Is This Man (Live),-,41,2,,,,
93,-,Eben,Holy Ginger,-,21,29,,,,
94,-,Helen Ukpabio,Ifot Tre,-,49,6,,,,
95,-,Mike Abdul,Titilai (feat. Florocka),-,25,22,,,,
96,down,G.U.C,Yours (Live),85,60,13,,,,
97,down,Mercy Chinwo,Igwe,61,23,31,,,,
98,down,Jenny,Covenant Keeping God,49,12,25,,,,
99,down,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),95,57,4,,,,
100,-,Nolly,Blessed of God (feat. Marizu),-,100,1,,,,
