Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,68,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,3,1,37,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,8,1,118,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,2,1,146,,,,
5,up,Isaac Oyedepo,Be Pleased,5,3,51,,,,
6,up,Swazi,Tongues of Worship,6,2,39,,,,
7,-,Heritage of Faith,Shake the Foundation,-,7,1,,,,
8,up,Nathaniel Bassey,Adonai,42,8,17,,,,
9,up,Dunsin Oyekan,Kaabo,22,9,11,,,,
10,up,Bunmi Sunkanmi,Encounter,34,7,34,,,,
11,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,9,,,,
12,up,Dunsin Oyekan,Stand in the Gap,17,8,10,,,,
13,up,David L. Faison,Contending for My Faith,38,13,4,,,,
14,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,3,,,,
15,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,142,,,,
16,-,Elevation Worship,See A Victory,-,5,27,,,,
17,-,NorthStar Worship,Blessed Assurance,-,9,4,,,,
18,up,Nathaniel Bassey,Wonderful Wonder,19,13,2,,,,
19,up,Hillsong Worship,What a Beautiful Name,23,15,11,,,,
20,-,Mercy Chinwo,Na You Dey Reign,-,8,44,,,,
21,down,Hillsong Worship,Worthy Is the Lamb,14,12,6,,,,
22,-,LifeWay Worship,Christ the Lord Is Risen Today,-,19,1,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,39,13,6,,,,
24,down,Tosin Bee & BeezleNation,Praise Unlimited,12,7,63,,,,
25,up,Victoria Orenze,Make Him Proud,45,25,7,,,,
26,up,K.T.G Keeping the Gospel,We Keeping the Gospel,67,26,5,,,,
27,-,Nicole C. Mullen,Redeemer,-,21,3,,,,
28,up,Praise and Worship,Praise Songs,53,12,10,,,,
29,down,Donnie McClurkin,Worship Medley,13,5,4,,,,
30,down,Dunsin Oyekan,Amazing,24,4,36,,,,
31,-,Rend Collective,More Than Conquerors,-,16,4,,,,
32,up,Jesus Culture,Power in the Cross (feat. Derek Johnson) [Live],37,16,4,,,,
33,-,Mercy Chinwo,Wonder,-,11,1,,,,
34,-,Mike Abdul,Titilai (feat. Florocka),-,25,17,,,,
35,-,Darlene Zschech,Victor's Crown (Live),-,33,1,,,,
36,-,Samsong,If God Is Dead,-,1,8,,,,
37,-,Tobi Osho,You Are Enough (Live),-,8,73,,,,
38,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,25,,,,
39,-,Joyous Celebration,This Is the Day,-,7,1,,,,
40,up,Nathaniel Bassey,Yeshua Hamashiach,91,2,28,,,,
41,down,Symphony Worship,Mission of Hope,31,5,27,,,,
42,-,Bukola Bekes,Halellujah Unlimited Praise,-,26,12,,,,
43,up,G.U.C,Desperate,55,6,16,,,,
44,-,G.U.C,All That Matters,-,4,26,,,,
45,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,21,,,,
46,-,Oluwalonibisi,Alaanu Mi,-,1,9,,,,
47,-,Melissa Helser,Beautiful Surrender,-,47,12,,,,
48,up,Sinach Sinach,End in Praise,50,19,13,,,,
49,-,Min Augusta Alams,ABBA father,-,49,1,,,,
50,up,Lifepointe Band,Stronger,69,49,7,,,,
51,-,Judikay,Mudiana,-,22,6,,,,
52,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,8,,,,
53,-,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),-,36,16,,,,
54,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,49,,,,
55,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,39,,,,
56,down,Mercy Chinwo,Onye,41,22,11,,,,
57,up,Dunsin Oyekan,The Blood and the Name,81,20,6,,,,
58,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),44,3,42,,,,
59,-,Nathaniel Bassey,The Son of God,-,59,2,,,,
60,-,Peterson Okopi,Atmosphere of Worship,-,60,1,,,,
61,up,Dunsin Oyekan,Just You and Me,96,25,7,,,,
62,-,Marathon Messiah's Praise,Jubilee Song,-,62,3,,,,
63,-,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,-,1,13,,,,
64,down,Dare David,Eze (feat. Osby Berry),49,20,11,,,,
65,down,Judikay,Song of Angels (Ndi Mo Zi),62,15,11,,,,
66,-,E. Daniels,Redeemed,-,43,2,,,,
67,-,Sis. Chinyere Udoma,Dim Well Loaded (Live),-,36,10,,,,
68,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),83,19,30,,,,
69,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,21,,,,
70,-,Tosin Bee,Praise Affair (feat. Bidemi Olaoba),-,70,1,,,,
71,-,solomon lange,Grace,-,53,3,,,,
72,-,J.J. Hairston,Thankful,-,9,34,,,,
73,-,solomon lange,Mai Taimako Na (My Helper),-,29,4,,,,
74,-,Tosin Bee,Praise Affair (feat. Femi Stephen),-,74,1,,,,
75,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,23,,,,
76,down,Apostle Lewis Kaira,We Hail You - Apostle Joshua Selman,59,52,4,,,,
77,-,Dunsin Oyekan,We Worship You,-,10,25,,,,
78,-,Frank Edwards,Who Run Things,-,38,6,,,,
79,up,Ayoola Jolayemi,Wings of the Spirit,97,20,12,,,,
80,-,Deborah Lukalu,Ma consolation,-,43,3,,,,
81,-,Divine,Idi Mma,-,40,20,,,,
82,-,Mercy Chinwo,No More Pain,-,50,3,,,,
83,-,Mercy Chinwo,Sure Thing,-,64,8,,,,
84,-,Precious Yaya,The King is Born,-,66,9,,,,
85,up,Tmcube,Afro Praise Medley,95,17,2,,,,
86,down,Henri Papa Mulaja,Tembe esili,82,45,3,,,,
87,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,6,,,,
88,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,46,6,23,,,,
89,-,for KING & COUNTRY,Relate,-,32,19,,,,
90,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,90,2,,,,
91,-,Sunmisola Agbebi,Koseunti,-,13,6,,,,
92,up,Boma Gift,Imela,98,31,8,,,,
93,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,1,83,,,,
94,-,PeteRock & Koinonia,Worship Yaweh,-,19,6,,,,
95,down,Eljoe Onoja,Kadosh Hallelujah,84,41,3,,,,
96,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,23,,,,
97,-,Chandler Moore & Essential Worship,King of Kings,-,14,19,,,,
98,down,K-Spirit,Praise Without Borders,94,15,23,,,,
99,-,Sis. Chinyere Udoma,Come to Praise You,-,78,2,,,,
100,-,Mercy Chinwo,Tasted of Your Power,-,2,10,,,,
