Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,1,1,11,,,,
2,-,Yinka Ayefele,Goodness of God,-,2,2,,,,
3,-,Bethany Dillon,Why,-,3,1,,,,
4,-,Mahalia Jackson,Calvary (Live),-,4,1,,,,
5,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,4,,,,
6,down,Matthew West,Jesus & You,3,3,7,,,,
7,down,Jubilee Worship,Empty Grave,2,2,4,,,,
8,-,Da' T.R.U.T.H.,Legend,-,8,1,,,,
9,-,Bob Millspaugh,All Who Are Thirsty,-,9,1,,,,
10,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,10,,,,
11,-,Jacque Deshetler & Integrity's Hosanna! Music,All Things Are Possible,-,11,1,,,,
12,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,2,,,,
13,up,Henrisoul,Calvary,16,13,5,,,,
14,-,Stevie Valentine,Stay Strong,-,14,5,,,,
15,-,CalledOut Music,I Am Free,-,14,5,,,,
16,-,K-Anthony,Holding On,-,14,3,,,,
17,-,Colton Dixon,Brand New Life,-,14,9,,,,
18,down,Planetshakers,How I Praise (Live),6,6,2,,,,
19,down,Planetshakers,I Remember (Live),12,7,12,,,,
20,down,Limoblaze,Tell God,18,14,2,,,,
21,-,Purist Ogboi,Safe in Your Arms,-,12,12,,,,
22,down,Echow Clay,Omemma,4,4,4,,,,
23,-,Kirk Franklin,Better,-,23,1,,,,
24,up,Prospa Ochimana,You Are Jehovah,57,19,18,,,,
25,-,Elevation Worship,Be Lifted High (Live),-,19,2,,,,
26,-,Free Chapel,Prayer (Live),-,26,2,,,,
27,-,LaShun Pace,Oh How I Love Jesus,-,27,1,,,,
28,-,Stan Whitmire,Through It All,-,28,1,,,,
29,-,Worship House,Mbilu Yanga,-,29,1,,,,
30,up,Angel Opomulero,Melody,50,30,2,,,,
31,-,Perry Martins,Step into the Light,-,6,15,,,,
32,-,"Elbernita ""Twinkie"" Clark",My Soul Loves Jesus,-,31,1,,,,
33,-,I.P.C.C.,Thaba Ya Sione,-,33,1,,,,
34,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,4,,,,
35,-,Evang Ojo Ade,Satani Lori Aga Iwaasu,-,9,1,,,,
36,-,Cristy Lane,Precious Memories,-,36,1,,,,
37,-,Sonicflood,Open the Eyes of My Heart (Live),-,37,1,,,,
38,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,3,,,,
39,-,Ricky Dillard & New G,If We Faint Not,-,39,1,,,,
40,-,Frank Edwards,Praise Your Name,-,31,1,,,,
41,up,The Celebration Choir,Moments of Prayer,80,19,4,,,,
42,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,2,,,,
43,up,Moses Bliss,Too Faithful,87,4,11,,,,
44,up,Chigozie Wisdom,Ese Gan Ni,75,13,9,,,,
45,-,Nichole Nordeman,Name,-,12,3,,,,
46,up,Dr. Paul,God of Heaven,66,6,17,,,,
47,-,The Canton Spirituals,Holy Ghost Praise,-,47,1,,,,
48,-,Terry MacAlmon,The Sound of Heaven (A Spiritual Song),-,48,1,,,,
49,-,3b4jhoy,No Longer Slaves,-,24,4,,,,
50,-,Venture Band,Brokenness Aside,-,50,1,,,,
51,up,Chris ND,Akpo Aza,56,28,11,,,,
52,-,Joy Dickson,Onye Omiko,-,23,7,,,,
53,-,Bolarinde,For Your Praise (Live),-,53,2,,,,
54,-,Dunsin Oyekan,Breathe,-,7,6,,,,
55,-,Planetshakers,Holding On,-,49,1,,,,
56,-,Sinach,For This I Praise,-,56,1,,,,
57,-,Gaither Vocal Band,John the Revelator,-,57,1,,,,
58,-,Gbenga Oke,Big God (feat. Ada),-,2,4,,,,
59,-,Oliseh,Hallelujah No Go Finish,-,16,1,,,,
60,-,Victoria Orenze,Holy,-,23,4,,,,
61,-,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),-,18,1,,,,
62,-,NewSong,Between the Cross and Crown,-,62,1,,,,
63,-,Sounds of Blackness,"The Pressure, Part 1",-,63,1,,,,
64,-,Evang Ojo Ade,O Ga O Po,-,17,1,,,,
65,-,Darrell Evans,Fragrance of This Room,-,65,1,,,,
66,-,Lee Williams & The Spiritual QC's,You Didn't Have To,-,66,1,,,,
67,-,Lawrence Flowers & Intercession,Little Me,-,45,2,,,,
68,-,WHIRLWIND,"JESU, JESU",-,37,1,,,,
69,-,The Canton Spirituals,Been Good To Me,-,58,1,,,,
70,-,Evang Ojo Ade,Jowo Ma so Reti Nu,-,13,1,,,,
71,-,Tope Alabi,Ta Lo Dabii Re,-,16,1,,,,
72,-,Evang Ojo Ade,Ore Ofe Sa,-,19,1,,,,
73,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,5,,,,
74,-,Freddy Washington Jr.,Jesus,-,74,1,,,,
75,-,Babatunmise,Ogo Ola (feat. Kenny Kore),-,15,1,,,,
76,-,FFH,Grand Canyon,-,76,1,,,,
77,-,Successplan,Olori Oko,-,77,1,,,,
78,-,Leeland,Way Maker (Live),-,18,10,,,,
79,-,Evang Ojo Ade,Gbese Ope Mi Po,-,27,1,,,,
80,-,Ebenezer Obey,Ambition,-,80,1,,,,
81,-,Deborah Ajayi,Oyinmomo,-,21,1,,,,
82,-,Esther Osaji,Agbara Jesu,-,82,1,,,,
83,-,Tope Alabi,Alagbara,-,24,1,,,,
84,-,Psalmos,Jesu Joba (feat. Tope Alabi),-,40,1,,,,
85,-,Evang Ojo Ade,Afase Gbejo,-,10,1,,,,
86,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,3,,,,
87,-,Dunsin Oyekan,Fragrance to Fire,-,7,1,,,,
88,-,Chris Shalom,No Other Name,-,5,6,,,,
89,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,31,5,,,,
90,-,Tope Alabi,Logan Ti O De,-,18,1,,,,
91,-,Glowreeyah Braimah,Deliverer,-,11,3,,,,
92,-,Onos,Hallelujah Oh,-,12,5,,,,
93,-,Jesus Culture,King of Glory (feat. Melissa How) [Live],-,38,4,,,,
94,-,Tope Alabi & Ty Bello,We Have Come,-,31,3,,,,
95,-,Big Daddy Weave,This Is What We Live For,-,45,7,,,,
96,-,Mercy Chinwo,Igwe,-,23,6,,,,
97,-,Sinach,End in Praise (Live) [Live in London],-,97,2,,,,
98,-,Sonnie Badu,Bigger God,-,98,2,,,,
99,-,Hillsong UNITED,Did You Feel the Mountains Tremble?,-,99,1,,,,
100,-,Hillsong Worship,No One But You,-,71,3,,,,
