Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,173,,,,
2,down,Bishop David Oyedepo,Almighty God,1,1,22,,,,
3,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,23,,,,
4,up,Ebenezer Obey,Aiye Wa a Toro,5,1,136,,,,
5,up,Isaac Oyedepo,Be Pleased,6,3,75,,,,
6,down,Prophet Delon Smith,Prophetic Declarations,4,1,64,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,13,1,165,,,,
8,-,MusicBySerafu,Ogo Tuntun,-,4,1,,,,
9,up,Temitope Samuel,Yoruba Prophetic Worship,11,9,2,,,,
10,-,John Docimo,Holy Spirit Thou Art Welcome,-,10,3,,,,
11,-,Minister GUC,Precious Holy Ghost,-,6,2,,,,
12,-,Tope Alabi,Eru Ogo,-,1,29,,,,
13,-,Ebenezer Obey,Ota Mi Dehin,-,4,8,,,,
14,down,Funmi Abioye,Holy Spirit,10,5,11,,,,
15,up,Sinach,I Adore You (feat. Casey Ed) [Live],20,8,3,,,,
16,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),43,15,22,,,,
17,-,Marvin Sapp,Standing On the Rock,-,9,8,,,,
18,-,Mercy Chinwo,Imenem,-,5,10,,,,
19,up,James Fortune,All I Want (feat. Minon Sarten),36,14,7,,,,
20,up,Dunsin Oyekan,Kaabo,21,9,17,,,,
21,-,Demetrius West & Jesus Promoters,I'm Next,-,5,23,,,,
22,down,Mercy Chinwo,Wonder,16,11,11,,,,
23,up,Chidinma,Jehovah Overdo,55,14,25,,,,
24,down,Minister GUC,Captured My Heart,17,7,19,,,,
25,-,Sammie Okposo,I Go Dance,-,10,7,,,,
26,-,Bayo Emerald,Fiyin Fun Oluwa,-,26,5,,,,
27,-,Bidemi Olaoba,Praise Gyration,-,15,11,,,,
28,down,Mercy Chinwo,Akamdinelu,26,4,35,,,,
29,up,Sinach,He Did It Again,44,8,4,,,,
30,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,54,,,,
31,-,Ada Ehi,Congratulations (feat. Buchi),-,31,31,,,,
32,-,Tye Tribbett,He Turned It (Live),-,27,1,,,,
33,down,Merchant Band,Come Fill Our Hearts,14,8,15,,,,
34,-,Laolu Gbenjo,Celebration Praise,-,5,9,,,,
35,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,22,,,,
36,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,14,,,,
37,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,5,8,,,,
38,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,66,,,,
39,-,Laolu Gbenjo,"King of Glory, Pt. 1",-,3,6,,,,
40,-,Laolu Gbenjo,Gratitude,-,7,10,,,,
41,-,Bryan & Katie Torwalt,Holy Spirit,-,9,10,,,,
42,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),83,3,56,,,,
43,up,Nosa,Always Pray For You,50,1,125,,,,
44,-,Joyous Celebration,Joyous Celebration,-,14,9,,,,
45,-,Frank Edwards,Praise Your Name,-,31,29,,,,
46,down,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",37,7,8,,,,
47,-,Tim Godfrey,Idinma,-,16,1,,,,
48,-,Moses Bliss,Bigger Everyday (Green Worship Version),-,10,1,,,,
49,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,18,,,,
50,-,Lara George,Kolebaje Medley,-,1,14,,,,
51,-,BabyDino,Give Me Oil In My Lamp,-,26,2,,,,
52,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),95,42,23,,,,
53,down,Mercy Chinwo,Eze (feat. Preye Odede),39,26,34,,,,
54,up,Great Daniel,Oke'nkume,61,39,9,,,,
55,-,Chigozie Wisdom,Ese Gan Ni,-,13,33,,,,
56,down,Dunsin Oyekan,Fragrance to Fire,27,7,31,,,,
57,up,Ada,Glory to Glory,58,44,13,,,,
58,-,Hillsong Worship,Fresh Wind,-,22,8,,,,
59,up,Tosin Bee & BeezleNation,Praise Unlimited,99,7,88,,,,
60,up,Nathaniel Bassey,Adonai,87,8,35,,,,
61,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,8,,,,
62,-,Nosa,I Go Stay,-,41,32,,,,
63,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,23,,,,
64,down,Henri Papa Mulaja,Tembe esili,53,45,12,,,,
65,-,Sunmisola Agbebi,B'Ola (Honour),-,54,1,,,,
66,down,Joe Pace,What a Mighty God,54,21,14,,,,
67,-,Tope Alabi,Logan Ti O De,-,18,8,,,,
68,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),78,6,76,,,,
69,-,Timothy Reddick,Worship Interlude,-,16,41,,,,
70,down,Seun Are,You Alone Are Worthy,67,52,24,,,,
71,-,solomon lange,Mai Taimako Na (My Helper),-,29,14,,,,
72,up,Divine,Idi Mma,73,40,29,,,,
73,down,Stephen Ntiamoah & Symphonials,Ma Enye Yie,60,36,10,,,,
74,up,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),84,43,7,,,,
75,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,8,,,,
76,down,G.U.C,Desperate,75,6,26,,,,
77,-,Reuben Kigame Na Sifa Voices,Enda Nasi,-,77,3,,,,
78,-,Mr M & Revelation,Yeshua Reign,-,26,14,,,,
79,-,John Michael Talbot,Your Word (Psalm 119),-,45,9,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,8,,,,
81,-,Judikay,Idinma,-,32,17,,,,
82,-,Preye Odede,This Will Be Over,-,6,56,,,,
83,up,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),100,57,10,,,,
84,-,Peterson Okopi,Osuba (Live),-,49,5,,,,
85,-,Jamie Wonda,Grace,-,55,2,,,,
86,-,Jenny,Covenant Keeping God,-,12,26,,,,
87,down,Jonathan McReynolds,People,19,3,71,,,,
88,down,K-Spirit,Praise Without Borders,62,15,39,,,,
89,down,Serious Gospel,Nasubiri,77,27,14,,,,
90,-,Favour Chukwuma,Ko Si,-,15,26,,,,
91,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,32,,,,
92,down,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),71,19,25,,,,
93,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,63,7,,,,
94,-,All Nations Music,That Great Name (feat. Tim Reddick),-,27,6,,,,
95,-,Eben,God All by Yourself,-,13,13,,,,
96,-,Forrest Frank & Hulvey,No Longer Bound,-,96,2,,,,
97,down,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",69,39,29,,,,
98,-,Ebuka Song,I Will Pray,-,38,17,,,,
99,-,Austin Ekwere,Imela,-,57,8,,,,
100,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,64,,,,
