Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lara George,Kolebaje Medley,-,1,8,,,,
2,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],5,2,19,,,,
3,up,Levite Praise Crew Int'l,Praise Medley,11,3,9,,,,
4,up,Moses Bliss,Too Faithful,13,4,20,,,,
5,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,45,,,,
6,up,Lara George,Lara George Praise Medley 2,31,6,7,,,,
7,-,Prinz,Abasi Ayaya,-,7,7,,,,
8,down,Ebenezer Obey,Ota Mi Dehin,1,1,47,,,,
9,up,DAMILOLA & BUKOLA BEKES,Gbangba Gbangba Janran Janran,9,9,2,,,,
10,up,Ebenezer Obey,Aiye Wa a Toro,10,1,41,,,,
11,down,ROMAINE,Nice to Meet Ya,6,1,5,,,,
12,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,8,,,,
13,up,Faith Tabernacle Choir,Woro Praise Medley,23,2,2,,,,
14,down,Demetrius West & Jesus Promoters,I'm Next,8,5,13,,,,
15,-,Darwin Hobbs,Glorify Him,-,10,2,,,,
16,down,Ada,The Final Say,3,2,2,,,,
17,down,EBEN,Victory,16,15,3,,,,
18,-,Samsong,By the Holy Ghost,-,18,1,,,,
19,-,Lady-A & Consecrated Praise,Joyful Praise,-,18,1,,,,
20,down,Ebenezer Obey,Alowo Ma Jaiye,7,1,49,,,,
21,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,9,,,,
22,down,Ebenezer Obey,Oro Seniwo,14,2,45,,,,
23,up,Mercy Chinwo,Na You Dey Reign,25,8,19,,,,
24,down,Oliva Wema,Bima,21,4,6,,,,
25,-,Sinach,Greatest Lord,-,6,1,,,,
26,down,Sammie Okposo,Where I for Dey,17,17,2,,,,
27,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,23,,,,
28,up,Nosa,We Raise a Sound (feat. 121SELAH),37,5,10,,,,
29,-,Nosa,Always Pray For You,-,1,43,,,,
30,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,10,6,,,,
31,up,Chioma Jesus,Imela Chineke,44,21,10,,,,
32,up,Tamela Mann,Touch from You,52,9,15,,,,
33,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,27,,,,
34,up,Ealle,Joy (feat. Rehmahz),51,20,15,,,,
35,up,Preye Odede,This Will Be Over,62,6,10,,,,
36,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,18,,,,
37,-,Sounds of Blackness,Spirit (feat. Craig Mack),-,23,4,,,,
38,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),36,16,16,,,,
39,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),30,21,19,,,,
40,down,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],26,21,16,,,,
41,up,Rhett Walker Band,You Met Me There,43,25,14,,,,
42,-,Aghogho,Wekobiro (feat. Onos Ariyo),-,33,2,,,,
43,-,Marvin Sapp,Thank You for It All,-,12,12,,,,
44,up,Tobi Osho,You Are Enough (Live),50,8,25,,,,
45,-,Jekalyn Carr,Power of Love,-,20,18,,,,
46,up,Henrisoul,Calvary,47,22,16,,,,
47,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,10,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,2,14,85,2020-03-22,78,2020-03-29
49,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,11,,,,
50,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,2,,,,
51,up,Ada Ehi,Congratulations (feat. Buchi),72,31,3,,,,
52,-,Frank Edwards,Most High,-,38,2,,,,
53,up,Freke Umoh,Ibaha,89,39,4,,,,
54,up,Tope Alabi,Halleluyah,78,27,5,,,,
55,-,Nosa,I Go Stay,-,41,6,,,,
56,-,Onos,Hallelujah Oh,-,12,9,,,,
57,up,Prospa Ochimana,You Are Jehovah,69,19,31,,,,
58,-,Eben,Jesus at the Centre,-,13,5,,,,
59,-,Moses Bliss,Taking Care,-,6,4,,,,
60,-,Esther Osaji,"Pursue, Overtake & Recover All - Arise & Shine",-,36,2,,,,
61,-,Mercy Chinwo,Igwe,-,23,10,,,,
62,-,Haven,Surely Goodness,-,51,3,,,,
63,-,Donnie McClurkin,"I'll Trust You, Lord",-,63,1,,,,
64,down,Corey Voss & Madison Street Worship,Dancing on the Grave (Live),56,56,3,,,,
65,-,Tasha Cobbs Leonard,Track 10 (Live),-,57,3,,,,
66,-,Gaise Baba,Mandem (Logo) [feat. Still Shadey],-,66,1,,,,
67,-,Jonathan Traylor,You Get the Glory (Live),-,56,3,,,,
68,-,Linda Etukudo,Amanam Ayaya (feat. Eno Michael),-,68,3,,,,
69,-,Eben,Joyful Noise,-,69,2,,,,
70,-,Moses Bliss,In Your Hands,-,70,2,,,,
71,-,Sinach,More Than Enough,-,69,2,,,,
72,-,Mandisa,Shackles (Switch Remix),-,34,2,,,,
73,-,Freedom Church,Because of the Cross (Live),-,71,2,,,,
74,-,Central Music,Eyes on Heaven,-,69,2,,,,
75,-,Aline Barros,Como Israel,-,49,4,,,,
76,-,Peterson Okopi,Spontaneous Worship,-,68,1,,,,
77,-,Esther Benyeogo,Generation,-,41,1,,,,
78,-,Mercy Chinwo,Onye,-,22,6,,,,
79,-,Fernando Ortega,Father of My Heart,-,18,4,,,,
80,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,4,,,,
81,-,Testimony Jaga,Igara,-,81,1,,,,
82,-,Joel Vaughn,Unreserved,-,79,2,,,,
83,-,Dunsin Oyekan,Halleluyah,-,83,1,,,,
84,-,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",-,10,3,,,,
85,up,Hillsong Worship,Christ Is Enough,100,82,4,,,,
86,-,Hillsong Young & Free,Alive (Studio),-,13,5,,,,
87,up,Lashawnda Lamb & Willie Lamb Jr.,Now Behold the Lamb,92,87,2,,,,
88,-,William Murphy,Tasha's Reprise,-,31,4,,,,
89,down,Midnight Crew,Yin Baba Logo,67,67,2,,,,
90,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,6,,,,
91,down,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,74,37,2,,,,
92,down,Folabi Nuel,Omemma (Live) [feat. Nosa],53,9,11,,,,
93,-,Keyondra Lockett,I Got Jesus,-,93,1,,,,
94,-,Benjamin Dube,Bow Down,-,73,1,,,,
95,-,Tope Alabi & Ty Bello,Angeli,-,35,1,,,,
96,-,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),-,18,8,,,,
97,-,Dunsin Oyekan,You Deserve It (feat. Rev Sam Oye),-,90,1,,,,
98,-,Dunsin Oyekan,Breathe,-,7,12,,,,
