Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,5,1,41,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,39,,,,
3,down,Ebenezer Obey,Aiye Wa a Toro,2,1,33,,,,
4,-,Nosa,Always Pray For You,-,1,38,,,,
5,down,Testimony,Testimony Hour (feat. Testimony Band),3,3,3,,,,
6,-,Chris Morgan,Abasi,-,2,9,,,,
7,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,7,1,,,,
8,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,14,,,,
9,-,Synergy Worship,Hymn,-,4,7,,,,
10,-,Elevation Worship,Only King Forever (Live),-,3,1,,,,
11,up,Matthew West,Jesus & You,16,3,13,,,,
12,up,Matthew West,The Beautiful Things We Miss,17,7,7,,,,
13,-,Nosa,No Worry,-,7,3,,,,
14,-,Victoria Orenze,On Fire,-,6,6,,,,
15,-,David Ekene,Greater Tomorrow,-,6,12,,,,
16,down,Ebenezer Obey,Oro Seniwo,6,2,40,,,,
17,up,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),18,7,2,,,,
18,-,Demetrius West & Jesus Promoters,I'm Next,-,5,10,,,,
19,up,Folabi Nuel,Omemma (Live) [feat. Nosa],34,9,5,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,1,20,,,,
21,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,12,,,,
22,-,Anna Ly,This Isn't Where It Ends,-,7,21,,,,
23,-,Obus Zalee,My Soul Desire,-,23,5,,,,
24,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],23,3,22,,,,
25,up,Preye Odede,This Will Be Over,47,6,2,,,,
26,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,1,,,,
27,-,solomon lange,You Have Done Me Well (Swahili),-,25,4,,,,
28,-,Tauren Wells,Miracle,-,28,1,,,,
29,up,For All Seasons,Every Good Thing,59,10,9,,,,
30,-,Jamie Grace,Hold Me (feat. tobyMac),-,20,2,,,,
31,up,Branan Murphy,Good,36,7,34,,,,
32,-,Dare David,Eze (feat. Osby Berry),-,20,1,,,,
33,-,Tim Godfrey,Okaka (feat. Phil Thompson),-,33,1,,,,
34,up,Tamela Mann,Touch from You,41,9,8,,,,
35,up,Limoblaze,Blow My Mind,45,19,17,,,,
36,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),46,30,7,,,,
37,-,Ealle,Joy (feat. Rehmahz),-,20,10,,,,
38,-,Marvin Sapp,Thank You for It All,-,12,9,,,,
39,-,Freke Umoh,Ibaha,-,39,1,,,,
40,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,40,1,,,,
41,-,Dunsin Oyekan,WITH Joy,-,26,1,,,,
42,down,Tobi Osho,You Are Enough (Live),12,8,17,,,,
43,-,スタン・ホイットマイアー,We Give You Praise,-,43,1,,,,
44,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Were You There,-,44,2,,,,
45,-,Stevie Valentine,Stay Strong,-,14,21,,,,
46,-,Maranda Curtis,Wide as the Sky,-,46,1,,,,
47,-,Tasha Cobbs Leonard,Royalty (Live),-,47,1,,,,
48,-,Tim Godfrey,Battles,-,13,1,,,,
49,-,Testimony Jaga,Gone For Life,-,15,13,,,,
50,-,Lara George,You Alone Oluwa Medley,-,39,2,,,,
51,-,Elle Limebear,What Love Looks Like,-,22,20,,,,
52,-,Daryl Daughtry,Lift Up Your Heads,-,33,5,,,,
53,-,Taranda Greene,Somebody Told Me About Jesus,-,53,1,,,,
54,-,Hillsong Worship,Silent Night,-,54,1,,,,
55,-,Aline Barros,Como Israel,-,49,3,,,,
56,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),52,43,2,,,,
57,-,Sinach,We Prevail (feat. Maranda Curtis),-,26,1,,,,
58,-,Chissom Anthony,He is Alive and He Reigns,-,58,1,,,,
59,-,Moses Bliss,Taking Care,-,6,1,,,,
60,-,Tim Godfrey,Nso (feat. Sonnie Badu),-,60,1,,,,
61,-,Waldham Grove Orchestra,Guide Me O Thou Great Jehovah,-,24,3,,,,
62,-,Bethel Music,No Longer Slaves,-,15,1,,,,
63,-,Jan Mulder & London Symphony Orchestra,Great Is Thy Faithfulness (Instrumental version),-,21,2,,,,
64,-,Juan & Lisa Winans,It Belongs To Me (feat. Marvin L. Winans),-,64,2,,,,
65,-,Kent Henry,No Condemnation (Trax),-,51,3,,,,
66,-,Mikaélen Barbosa,Salmo 51,-,66,1,,,,
67,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,67,1,,,,
68,-,G.U.C,Yours (Live),-,60,2,,,,
69,-,Phil Thompson,Your Love,-,31,2,,,,
70,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,42,2,,,,
71,-,Phil Thompson,Light the Way,-,57,2,,,,
72,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,53,1,,,,
73,-,Donnie McClurkin,There Is No Question,-,53,4,,,,
74,-,Dunsin Oyekan,The Blood and the Name,-,20,1,,,,
75,-,Nosa,I Go Stay,-,41,3,,,,
76,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,5,,,,
77,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,2,,,,
78,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),69,42,2,,,,
79,-,Mercy Chinwo,Oh Jesus,-,21,5,,,,
80,-,Sammie Okposo,Kabiyesi Bayete,-,18,5,,,,
81,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,81,1,,,,
82,-,Glowreeyah Braimah,To My Knees,-,82,1,,,,
83,-,Prospa Ochimana,You Are Jehovah,-,19,28,,,,
84,-,Da' T.R.U.T.H.,Ain't Goin Back (feat. Malski),-,67,5,,,,
85,-,Glowreeyah Braimah,Turn Around,-,85,1,,,,
86,-,Kirk Franklin,Love Theory,-,15,2,,,,
87,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,81,1,,,,
88,-,Yadah,Onye Inaputara,-,62,6,,,,
89,-,Aramide,So Grateful,-,73,3,,,,
90,-,Sinach,Always Win (Solo Version),-,8,10,,,,
