Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,1,1,0,,,,
2,up,David G,My Trust Is in You,32,2,0,,,,
3,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],85,3,0,,,,
4,-,Preye Odede,No Other God,-,4,0,,,,
5,up,Chris Shalom,No Other Name,63,5,0,,,,
6,up,Jonathan McReynolds,Graduate (feat. The HamilTones),67,1,0,,,,
7,up,Preye Odede,Bulie (Remix) [feat. Sonnie Badu],16,7,0,,,,
8,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),5,2,0,,,,
9,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],8,1,0,,,,
10,-,Lawrence & De'Covenant,Sing Unto the Lord (feat. Mike Abdul),-,10,0,,,,
11,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,11,0,,,,
12,-,Glowreeyah Braimah,Chamachalla (Igala and Egun Medley),-,12,0,,,,
13,up,Preye Odede,The Cross Medley,61,12,0,,,,
14,-,Paul Koumah,Closer (feat. Tobi A),-,5,0,,,,
15,up,Glowreeyah Braimah,I'm a Testimony,41,15,0,,,,
16,down,Yinka Okolo,Forever You Are God (Live),14,7,0,,,,
17,up,Judith Aigbokhan,Jesus Superman (Live),56,16,0,,,,
18,up,Chris Shalom,Chioma,64,18,0,,,,
19,up,Gbenga Oke,Big God (feat. Ada),75,2,0,,,,
20,down,Mercy Chinwo,My Responsibility,17,17,0,,,,
21,up,Mercy Chinwo,Incredible God,76,16,0,,,,
22,up,Mercy Chinwo,Omekannaya,78,9,0,,,,
23,-,Daryl Coley,I Will Bless Your Name,-,23,0,,,,
24,-,Khanyisa,Makadunyiswe,-,24,0,,,,
25,down,Gerald & Tammi Haddon,Awesome God,10,1,0,,,,
26,down,Glowreeyah Braimah,Deliverer,11,11,0,,,,
27,down,Elijah Oyelade,My Responsibility,2,2,0,,,,
28,-,Frank Edwards,Mama's Beat,-,28,0,,,,
29,up,Tim Godfrey,Gbemisoke (feat. IBK),58,29,0,,,,
30,up,Preye Odede,Hosanna,60,7,0,,,,
31,-,Preye Odede,I Am Real,-,31,0,,,,
32,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,14,0,,,,
33,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,0,,,,
34,-,Bethany Dillon,So Close,-,34,0,,,,
35,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,0,,,,
36,-,Cece Winans,He's Always There,-,36,0,,,,
37,-,EBEN,Jesus How I Love You,-,15,0,,,,
38,-,Darlene Zschech,I Will Wait,-,38,0,,,,
39,-,Glowreeyah Braimah,Intro (Glowreeyah's Testimony),-,39,0,,,,
40,down,Glowreeyah Braimah,Angel Armies,3,3,0,,,,
41,down,Glowreeyah Braimah,The Answer,40,12,0,,,,
42,up,Glowreeyah Braimah,Outro (I Exclamation You!!!),42,14,0,,,,
43,up,Elijah Oyelade,Merciful,43,43,0,,,,
44,-,Elijah Oyelade,Breathe on Me,-,7,0,,,,
45,-,Elijah Oyelade,I Praise You,-,8,0,,,,
46,down,Frank Edwards,Blow My Mind,13,13,0,,,,
47,up,Tosin Emmanuel,Am Amazed (Live),96,47,0,,,,
48,up,Femi Thomas,God Cares (Live),54,9,0,,,,
49,up,Judith Aigbokhan,Your Faithful Love (Live),55,4,0,,,,
50,down,Tim Godfrey,Akpoaza,4,4,0,,,,
51,down,Preye Odede,You Can Do Anything,7,7,0,,,,
52,up,Preye Odede,You Are Holy,62,20,0,,,,
53,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,0,,,,
54,-,Pastor E.A Adeboye,January 3,-,3,0,,,,
55,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,0,,,,
56,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,31,0,,,,
57,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,0,,,,
58,up,Mercy Chinwo,Correct,80,29,0,,,,
59,up,Toluwanimee,W.O.W,82,6,0,,,,
60,-,Femi Okunuga,Only You (feat. Nathaniel Bassey),-,33,0,,,,
61,-,Rae Rae,So Good,-,52,0,,,,
62,-,Samsong,E Dey Work,-,45,0,,,,
63,-,Elijah Oyelade,Thank You My Father (feat. CHIGOZIE ACHUGO AKAGHA),-,30,0,,,,
64,up,Planetshakers,My Reason (Live),89,4,0,,,,
65,-,カーク・フランクリン,When I Get There,-,20,0,,,,
66,-,Shaze,Every Nation,-,66,0,,,,
67,-,Norwich Cathedral Choir,All People That On Earth Do Dwell,-,67,0,,,,
68,-,Tommy Walker,Nearer,-,68,0,,,,
69,-,Marvin Winans & Mary Mary,That's the Love of God (feat. Mary Mary),-,69,0,,,,
70,-,Matt Redman,Yes And Amen,-,63,0,,,,
71,-,Peter Furler,Neverending Love Song,-,71,0,,,,
72,-,Bethany Dillon,For My Love,-,72,0,,,,
73,-,Tye Tribbett,What Can I Do (Live),-,5,0,,,,
74,-,Littlepiano,"Jesus, Lover of My Soul",-,50,0,,,,
75,-,Chris Morgan,I Lavish My Love,-,3,0,,,,
76,-,Onos,Oghene Me,-,5,0,,,,
77,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,77,0,,,,
78,-,Glowreeyah Braimah,Hear Us Today,-,6,0,,,,
79,down,Glowreeyah Braimah,Overcome,39,22,0,,,,
80,-,Glowreeyah Braimah,Wings of Grace (Medley),-,7,0,,,,
81,-,Onos Brisibi,Oyoyoma,-,81,0,,,,
82,-,Elijah Oyelade,I Am,-,82,0,,,,
83,-,Elijah Oyelade,Majesty,-,26,0,,,,
84,down,Elijah Oyelade,Mo Beru Re,12,12,0,,,,
85,down,Frank Edwards,Big Things,45,27,0,,,,
86,down,Frank Edwards,Fire Go,6,6,0,,,,
87,down,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,48,44,0,,,,
88,-,BarlowGirl,Take My Chances,-,88,0,,,,
89,-,CalledOut Music,You're Mine,-,66,0,,,,
90,down,Tim Godfrey,Gbemisoke (feat. IBK) [Remix],57,29,0,,,,
91,-,Onos,Hallelujah Oh,-,12,0,,,,
92,-,Preye Odede,I Am Real,-,92,0,,,,
93,-,Earnest Pugh,Survive,-,49,0,,,,
94,up,Preye Odede,Straight from Heaven,97,18,0,,,,
95,down,Preye Odede,I Will Restore,59,19,0,,,,
96,-,Preye Odede,More Than a Friend,-,5,0,,,,
97,-,Planetshakers,All I'm Living For,-,97,0,,,,
98,-,Matthew West,Jesus & You,-,3,0,,,,
99,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,99,0,,,,
100,-,Adetutu VOJ,Thankful (feat. Gabriel Eziashi),-,76,0,,,,
