Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,2,1,71,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,4,1,95,,,,
3,down,Ebenezer Obey,Baba Loran Mi Wa,1,1,91,,,,
4,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,34,,,,
5,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,54,,,,
6,-,Ebenezer Obey,Ori Mi Koni Buru,-,6,4,,,,
7,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,5,,,,
8,up,Prince Promise,Jesus I Can't Thank You Enough,85,8,4,,,,
9,-,Casey J,If God / Nothing But the Blood,-,9,3,,,,
10,-,Chris Tomlin,Exalted (Yahweh),-,7,7,,,,
11,-,Bunmi Sunkanmi,Encounter,-,7,5,,,,
12,-,Elevation Worship,See a Victory (Studio),-,12,4,,,,
13,-,Hillsong Worship,Worthy Is the Lamb,-,12,3,,,,
14,-,Don Moen,Give Thanks,-,14,3,,,,
15,down,More Than a Conqueror,More Than a Conqueror,12,2,16,,,,
16,up,Dante Bowe,you,41,10,14,,,,
17,up,Tosin Bee & BeezleNation,Praise Unlimited,25,7,15,,,,
18,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,10,,,,
19,-,Gbenga Okunfulure,Awesome God,-,17,3,,,,
20,-,Derek Johnson,Power In the Cross,-,20,1,,,,
21,-,Cody Carnes,The Cross Has the Final Word (Live),-,19,2,,,,
22,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,15,2,,,,
23,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,19,2,,,,
24,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,2,,,,
25,up,SENSATIONAL BAMIDELE,Your Friend,56,15,4,,,,
26,down,Sinach,Jesus Is Alive,21,10,5,,,,
27,up,Freke Umoh,Delight,30,8,6,,,,
28,-,KJV Songs,Make a Joyful Noise,-,9,10,,,,
29,-,Nicole C. Mullen,Redeemer,-,21,2,,,,
30,-,Israel Houghton,Free Indeed (You Said I Am),-,7,2,,,,
31,-,CeCe Winans,Never Lost (Live),-,10,2,,,,
32,-,Segun Kusoro,He's Alive,-,32,1,,,,
33,-,North Point Worship,Death Was Arrested (feat. Seth Condrey),-,8,2,,,,
34,-,Slow Rising Hope,My Hope Is Built On Nothing Else (Soft Piano),-,16,2,,,,
35,-,Cody Carnes,Nothing Else (Live),-,24,1,,,,
36,down,Hillsong Worship,The Passion,7,7,2,,,,
37,up,Jonathan McReynolds,People,90,3,9,,,,
38,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,31,,,,
39,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,39,1,,,,
40,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,3,,,,
41,-,Ada,Only You Jesus,-,13,8,,,,
42,up,Dunsin Oyekan,Amazing,53,4,20,,,,
43,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),11,4,21,,,,
44,-,Laura Abios,Imela,-,44,3,,,,
45,-,Crowder,Come As You Are (Demonstration),-,45,1,,,,
46,-,Kristene DiMarco,It Is Well (Live),-,19,1,,,,
47,down,Tree63,Look What You've Done,10,10,2,,,,
48,down,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",40,28,4,,,,
49,-,Joyous Celebration,Joyous Celebration Medley 1,-,49,1,,,,
50,-,Peterson Okopi,Osuba,-,29,4,,,,
51,-,Sunmisola Agbebi,Moment of Worship,-,5,5,,,,
52,-,Dieko,Praise God from Whom,-,20,3,,,,
53,up,Timothy Reddick,Worship Interlude,81,16,5,,,,
54,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),91,19,5,,,,
55,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,38,,,,
56,-,Gwills Nuel,Gbile,-,39,3,,,,
57,up,Jonathan McReynolds & Mali Music,Movin' On,74,19,40,,,,
58,-,Judikay,Omemma,-,7,11,,,,
59,-,for KING & COUNTRY,Relate,-,32,3,,,,
60,up,Hellen,Amazing God,76,19,3,,,,
61,-,Bourn'gan,Real,-,28,1,,,,
62,-,Joe Praize,Everything Is Blessed (Live),-,62,2,,,,
63,down,Lydia Shadeed,في الطريق,15,15,11,,,,
64,up,Tim Godfrey,Onaga,66,40,4,,,,
65,-,Thonian Wek,Take Your Place,-,55,2,,,,
66,down,Travis Greene,Perform,50,50,3,,,,
67,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),67,1,60,,,,
68,down,Nathaniel Bassey,See What the Lord Has Done,54,16,12,,,,
69,down,Enkay Ogboruche,Mmuo Nso Bilie,29,26,5,,,,
70,up,"Rehmahz, Bridge Music & Asha Elia",Easy,88,70,2,,,,
71,-,Eben,Holy Ginger,-,21,6,,,,
72,-,Mr M & Revelation,You Reign Forever,-,72,2,,,,
73,-,Glory Company,Who Is This King of Glory,-,73,1,,,,
74,-,Sammie Okposo,Grace Is Available,-,59,3,,,,
75,-,Kaystrings,You Are Worthy,-,22,31,,,,
76,down,Dunsin Oyekan,WITH Joy,49,26,25,,,,
77,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,2,,,,
78,-,Sis. Chinyere Udoma,Come to Praise You,-,78,1,,,,
79,down,Tobi Osho,You Are Enough (Live),33,8,64,,,,
80,-,"Limoblaze, Marizu & Manuel The Creator",All That I Need,-,26,15,,,,
81,-,God's Anointed Soldiers,Walls of Jericho,-,81,1,,,,
82,-,Lord Comforters,Uthando Lukababa,-,82,1,,,,
83,-,Muyiwa & Riversongz,God of Miracles,-,2,2,,,,
84,-,Spirit of Praise,Tsohle,-,72,3,,,,
85,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,17,,,,
86,-,Sonnie Badu,Mercies,-,86,1,,,,
87,-,Matt Daniels,Take me Higher/Sickness Go! (feat. Vanessa Mejia & Micah Eddy) [Spontaneous Live Version],-,87,1,,,,
88,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,44,6,,,,
89,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),28,8,18,,,,
90,-,شمس سعد,مقدّمة,-,90,1,,,,
91,-,Limoblaze,Jeje (feat. Asha Ellia),-,59,11,,,,
92,-,Sinach,Greatest Lord,-,6,18,,,,
93,down,"DJ Horphuray, Rehmahz & 1enemona",On All Platforms,43,43,2,,,,
94,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,8,,,,
95,-,Rehmahz & Oba Reengy,Jeje,-,80,1,,,,
96,down,J.J. Hairston,Thankful,31,9,17,,,,
97,-,The Mighty Clouds of Joy,It's Already Done,-,97,1,,,,
98,-,Michael Whyte,Ebubedike,-,26,13,,,,
99,-,Sammie Okposo,Sing Your Praise (S.Y.P.),-,20,9,,,,
100,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,62,1,,,,
