Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,4,1,67,,,,
2,up,Hillsong Worship,Your Word,20,2,2,,,,
3,down,Shaneen Bonner,Prophetic Declarations,1,1,10,,,,
4,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,2,3,,,,
5,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,6,,,,
6,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,65,,,,
7,up,Sovereign Grace Music,Your Words of Life (Live),7,7,2,,,,
8,up,Dunsin Oyekan,Breathe,19,7,14,,,,
9,up,Tamela Mann,Touch from You,71,9,27,,,,
10,-,Phil Wickham,House of the Lord,-,10,6,,,,
11,-,Victoria Orenze,On Fire,-,6,7,,,,
12,up,ELI-J,Somebody Knows (Mr.Fix it),15,1,27,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,1,46,,,,
14,-,Victoria Orenze,Covenant Keeping God,-,12,1,,,,
15,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),26,6,2,,,,
16,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],31,1,22,,,,
17,down,Ebenezer Obey,Oro Seniwo,16,2,62,,,,
18,-,Amy Grant,Thy Word,-,18,1,,,,
19,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,11,,,,
20,-,Ada,Cheta,-,7,6,,,,
21,-,Jaci Velasquez,On My Knees,-,5,1,,,,
22,-,Dr. Tumi,Wafika (Live At The Voortrekker Monument),-,22,1,,,,
23,-,Sinach,Greatest Lord,-,6,11,,,,
24,-,Bethel Music,No Longer Slaves,-,15,3,,,,
25,-,Travis Cottrell,The Word of God Has Spoken,-,16,1,,,,
26,-,Sinach,We Prevail (feat. Maranda Curtis),-,26,4,,,,
27,down,The Gratitude & Judikay,Nothing is Too Hard for You,6,6,2,,,,
28,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,21,2,,,,
29,up,Deitrick Haddon,He’s Able (The Lost Verse),37,15,24,,,,
30,-,New Wine,I Am Supernatural,-,4,5,,,,
31,-,Michael W. Smith,Draw Me Close (Live),-,19,1,,,,
32,-,Dunsin Oyekan,Fragrance to Fire,-,7,10,,,,
33,up,Nosa,Always Pray For You,45,1,56,,,,
34,-,Mercy Chinwo,Udeme,-,28,7,,,,
35,-,Ashes Remain,Everything Good,-,35,1,,,,
36,-,Clearquran,The Jinn (Al-Jinn),-,20,1,,,,
37,down,Clearquran,Ya-Seen (Ya-Seen),5,5,3,,,,
38,-,Testimony Jaga,Jehovah Doer,-,30,7,,,,
39,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,8,,,,
40,-,Kaystrings,NA YOU I Praise,-,40,5,,,,
41,-,Preye Odede,This Will Be Over,-,6,24,,,,
42,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,8,,,,
43,-,The Philadelphia Mass Choir,Near the Heart of God,-,43,3,,,,
44,-,May Opara,Forever My God,-,22,5,,,,
45,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,1,,,,
46,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,9,,,,
47,-,IBK,Oba,-,47,1,,,,
48,-,Ayotunde Olumide,So Good,-,48,1,,,,
49,-,Imaginary Surface,Blind Love,-,49,1,,,,
50,-,Michael Whyte,Ebubedike,-,26,11,,,,
51,up,Limoblaze,Give Myself Away (feat. CalledOut Music),67,27,6,,,,
52,-,Uche Agu,No Way (Live),-,17,3,,,,
53,-,Koryn Hawthorne,Speak to Me,-,34,3,,,,
54,-,Kmax,Oluwa E Tobi,-,54,2,,,,
55,-,Peterson Okopi,Worship Medley,-,55,1,,,,
56,down,kalley,Rebuilding My Ruins,46,46,7,,,,
57,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),88,2,36,,,,
58,-,MOGmusic,Be Lifted,-,48,4,,,,
59,-,Dunsin Oyekan,More Than a Song,-,20,17,,,,
60,-,Tim Godfrey & Xtreme,Ibuchukwu (feat. IBK & Ccioma),-,38,8,,,,
61,-,Limoblaze & CASS,Got This,-,61,3,,,,
62,-,Adebimpe Afolabi,Orin Tuntun,-,28,4,,,,
63,-,Neken Chuwang,Mafeng,-,30,6,,,,
64,-,Chidinma,Jehovah Overdo,-,14,3,,,,
65,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,-,24,6,,,,
66,-,Simplicity Praise,"Worthy, You Are Worthy",-,3,6,,,,
67,-,ubcmusic,O Love That Will Not Let Me Go,-,67,1,,,,
68,-,Marvin Sapp,Thank You for It All,-,12,21,,,,
69,-,Promise Benson,No Argument (feat. Dunsin Oyekan),-,35,1,,,,
70,-,Oliseh,Hallelujah No Go Finish,-,16,14,,,,
71,-,Angeloh,Knives & Lambs,-,34,7,,,,
72,-,Adebola Udoh,Awamaridi - The Unsearchable God,-,72,1,,,,
73,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,21,,,,
74,-,Best Friends,Remind Me You're Here,-,74,1,,,,
75,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,19,,,,
76,-,Chioma Jesus,Imela Chineke,-,21,21,,,,
77,-,Onome Ovwori,Secret Place,-,14,12,,,,
78,up,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),85,38,2,,,,
79,down,Tobi Osho,You Are Enough (Live),55,8,43,,,,
80,-,Testimony Jaga,Gone For Life,-,15,32,,,,
81,-,Phil Thompson,Home Away from Home,-,30,4,,,,
82,-,DeWayne Woods,DeWayne's Testimony,-,82,1,,,,
83,-,Voices of Unity & Deitrick Haddon,"Marching Orders (feat. Kierra ""KiKi"" Sheard, PGame, Jai & Deitrick Haddon)",-,83,1,,,,
84,-,Israel,Something to Hold On To,-,43,4,,,,
85,-,Dayo Bello,Onyeoma,-,85,1,,,,
86,-,Equippers Worship,Heaven Is Here (feat. Equippers Revolution) [Live],-,86,3,,,,
87,-,Mercy Chinwo,Omekannaya,-,9,7,,,,
88,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,13,,,,
89,-,Nosa,I Go Stay,-,41,9,,,,
90,-,Dunsin Oyekan,WITH Joy,-,26,12,,,,
91,-,Tim Godfrey,Miracles Everywhere,-,8,8,,,,
92,-,Sammie Okposo,Nobody Can,-,28,4,,,,
93,-,Frank Edwards,Most High,-,38,6,,,,
94,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),93,11,5,,,,
95,-,Sammie Okposo,Kabiyesi Bayete,-,18,10,,,,
96,-,Mandisa,Overcomer (Capital Kings Remix),-,26,12,,,,
97,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,37,8,,,,
98,-,Prospa Ochimana,You Are Jehovah,-,19,34,,,,
99,-,Mercy Chinwo,Obinasom,-,9,11,,,,
100,-,Samsong,Bianule (Remix),-,11,11,,,,
