Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WorshipMob,Spontaneous Worship,-,1,2,,,,
2,up,Yinka Ayefele,Baba Ese,2,1,7,,,,
3,up,ADUKE GOLD,Anu Ni Mo Fe,10,1,11,,,,
4,up,Preye Odede,This Kind Love (feat. Timi Dakolo),11,4,2,,,,
5,-,Tobi Osho,Onyedikagi,-,5,5,,,,
6,-,Frank Edwards,I See Him,-,6,1,,,,
7,-,Vikkywattz,Chukwu Ebuka,-,2,5,,,,
8,-,Femi Ajide,Ebube Dike,-,1,7,,,,
9,down,Purpose & Byron Cage,Dwell Among Us,3,3,7,,,,
10,-,Effizee,Chukwu Ebuka,-,9,1,,,,
11,down,Kayode Adejumo,OLU Sohun Gbogbo,5,1,12,,,,
12,down,Matthew West,The God Who Stays,1,1,4,,,,
13,down,Dunsin Oyekan,Holy,6,4,3,,,,
14,up,Evang Niyi Adedokun,Jiji Ti Moji Loni,19,2,2,,,,
15,up,Toluwanimee,W.O.W,16,6,11,,,,
16,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),23,2,15,,,,
17,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,5,,,,
18,up,Tim Godfrey,Nara (feat. Travis Greene),18,4,15,,,,
19,-,Florocka,You Are Lord,-,19,1,,,,
20,up,Prospa Ochimana,You Are Jehovah,30,19,9,,,,
21,-,2Show Abraham,My Wife,-,21,4,,,,
22,-,Rolanda Brown,We've Come to Praise Him,-,22,1,,,,
23,-,Joy Dickson,Onye Omiko,-,23,2,,,,
24,-,Joni Lamb,His Grace Was Greater,-,24,1,,,,
25,-,Anna Ly,This Isn't Where It Ends,-,7,9,,,,
26,-,Nichole Nordeman,Love You More,-,26,1,,,,
27,-,Randy Rothwell & Integrity's Hosanna! Music,Let the Heavens Rejoice (Reprise),-,27,1,,,,
28,-,Abongile,Ngegazi Lemvana,-,23,1,,,,
29,-,Obiora Obiwon,A Billion Halleluyah,-,15,5,,,,
30,-,Jabu Hlongwane,Uthand'Olungaka,-,30,1,,,,
31,down,Planetshakers,I Remember (Live),21,7,5,,,,
32,-,Planetshakers,Can't Take My Eyes off You (Live),-,32,1,,,,
33,-,Eben,No One Like You (Live),-,3,12,,,,
34,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),43,1,8,,,,
35,-,Bishop Kibby Otoo,Be Not Afraid (feat. Paul Avery),-,35,1,,,,
36,down,Angel Opomulero,Far Above,25,25,5,,,,
37,-,Dr. Paul,God of Heaven,-,6,9,,,,
38,-,Avante,We Know,-,35,2,,,,
39,-,Perry Martins,Step into the Light,-,6,10,,,,
40,-,Moses Bliss,Too Faithful,-,4,3,,,,
41,-,Hillsong UNITED,Deeper,-,41,1,,,,
42,-,Monique Walker,Tried In The Fire,-,42,1,,,,
43,-,Audio Adrenaline,Rest Easy,-,43,1,,,,
44,-,Wayburn Dean,Grateful,-,44,1,,,,
45,-,Joe Praize,Jesus Everywhere,-,7,13,,,,
46,-,MENI,Vem Sobre Mim,-,46,1,,,,
47,-,Nathaniel Bassey,Eze,-,47,1,,,,
48,-,Kurt Carr & The Kurt Carr Singers,Peace and Favor Rest On Us (Radio Edit),-,48,1,,,,
49,-,Terrian,In the Arms,-,21,2,,,,
50,-,Chris ND,Akpo Aza,-,28,3,,,,
51,-,Fred Hammond,Thank You (I Won't Complain),-,51,1,,,,
52,-,Chigozie Wisdom,Ese Gan Ni,-,13,2,,,,
53,-,Victoria Orenze,Holy,-,23,3,,,,
54,-,Leeland,Way Maker (Live),-,18,5,,,,
55,-,Elevation Worship,It Is So,-,35,4,,,,
56,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,3,,,,
57,-,Citizen Way,The Hope Song,-,57,1,,,,
58,-,Planetshakers,Covered (Live),-,58,1,,,,
59,-,Brandon Lake,This Is a Move (Live),-,39,3,,,,
60,-,Travis Greene,Won't Let Go,-,18,1,,,,
61,-,Tauren Wells,Perfect Peace,-,23,10,,,,
62,-,Don Moen,Praise Looks Good on You,-,25,1,,,,
63,-,Jesus Culture,King of Glory (feat. Melissa How) [Live],-,38,1,,,,
64,up,Preye Odede,Eyene Nyor,95,29,2,,,,
65,-,Mercy Chinwo,Receive It,-,57,3,,,,
66,-,James Okon,Winner Man (Live),-,57,4,,,,
67,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,33,2,,,,
68,-,Midnight Crew,Surulere,-,23,1,,,,
69,-,Tosin Martins,Champion Love (feat. Tiwa Savage),-,69,1,,,,
70,-,Glowreeyah Braimah,Eze (feat. Praise Channel),-,29,3,,,,
71,-,Frank Edwards,Mr. DJ,-,71,1,,,,
72,-,Dr. Paul,Baba O,-,47,1,,,,
73,-,Nathaniel Bassey,Jesus Jesus,-,5,4,,,,
74,-,EBEN,Ayanfe Baba,-,25,1,,,,
75,-,Don Moen,I Have Given You Authority,-,75,1,,,,
