Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,13,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),4,2,14,,,,
3,down,Prophet Delon Smith,Prophetic Declarations,2,1,55,,,,
4,up,Isaac Oyedepo,Be Pleased,5,3,66,,,,
5,up,Ebenezer Obey,Ota Mi Dehin,6,1,164,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,25,1,156,,,,
7,up,Folabi Nuel,Raise a Sound,44,7,5,,,,
8,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),30,8,19,,,,
9,-,CeCe Winans,Shepherd (Live),-,4,28,,,,
10,-,Lauren Daigle,Here's My Heart,-,5,15,,,,
11,-,Don Moen,Heal Me O Lord,-,11,1,,,,
12,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,60,,,,
13,up,Folabi Nuel,Yeshua,45,10,13,,,,
14,up,MercyMe,Dear Younger Me,23,2,14,,,,
15,up,Nathaniel Bassey,I Remember,26,4,19,,,,
16,down,Don Moen,God Will Make a Way,10,9,19,,,,
17,up,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),50,9,11,,,,
18,up,Nathaniel Bassey,Yeshua Hamashiach,35,2,37,,,,
19,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,11,,,,
20,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),7,7,7,,,,
21,up,Elijah Oyelade,Sweet Jesus,48,9,7,,,,
22,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],8,8,6,,,,
23,-,Casting Crowns,Healer,-,16,5,,,,
24,-,Dunsin Oyekan,Holy,-,4,21,,,,
25,down,Sinach,This Is Your Season,22,10,14,,,,
26,down,Tosin Bee & BeezleNation,Praise Unlimited,13,7,80,,,,
27,-,Olumayowa Oyerinde,Agbanilagbatan,-,11,10,,,,
28,up,Elevation Worship,See A Victory,83,5,33,,,,
29,up,Eben,Shepherd of My Soul,38,7,14,,,,
30,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),20,3,59,,,,
31,down,Mercy Chinwo,Wonder,11,11,8,,,,
32,up,Chandler Moore,He Understands,39,6,19,,,,
33,down,Hillsong UNITED,All About You (Intro) [Live],18,12,7,,,,
34,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),34,6,69,,,,
35,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,11,45,,,,
36,down,Dunsin Oyekan,We Worship You,16,10,39,,,,
37,down,K-Spirit,Praise Without Borders,31,15,35,,,,
38,-,Bukunmi Afolayan,Awamaridi,-,30,4,,,,
39,-,Lara George,You Alone Oluwa Medley,-,39,14,,,,
40,-,Tmcube,Ghana Praise Medley,-,21,7,,,,
41,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,21,,,,
42,-,Mike Abdul,Titilai (feat. Florocka),-,25,21,,,,
43,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),80,19,20,,,,
44,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),78,8,56,,,,
45,up,Laura Abios,Imela,60,10,20,,,,
46,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,25,,,,
47,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),47,19,39,,,,
48,-,Great Daniel,Oke'nkume,-,39,5,,,,
49,-,Divine,Idi Mma,-,40,23,,,,
50,up,CeCe Winans,Believe For It,62,19,19,,,,
51,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),90,15,14,,,,
52,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],49,3,55,,,,
53,up,Chandler Moore & Essential Worship,King of Kings,58,14,24,,,,
54,-,Bourn'gan,Real,-,28,13,,,,
55,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,27,,,,
56,-,Cody Carnes,Nothing Else (Live),-,24,21,,,,
57,-,Erica Campbell,Help (feat. Lecrae),-,19,25,,,,
58,-,Mr M & Revelation,Yeshua Reign,-,26,13,,,,
59,down,Timothy Reddick,Worship Interlude,52,16,37,,,,
60,down,Jonathan McReynolds,People,17,3,64,,,,
61,-,Mercy Chinwo,Igwe,-,23,29,,,,
62,-,Graham Kendrick,Knowing You,-,62,1,,,,
63,-,MOGmusic,Awesome God (Live),-,53,5,,,,
64,-,Jennifer Lewin,Recover,-,47,6,,,,
65,-,I-fee Sound,I Will Be Still (feat. Elijah Oyelade),-,65,1,,,,
66,-,Testimony Jaga,Jehovah Doer,-,30,12,,,,
67,-,Worship Kulture,Farahan,-,30,12,,,,
68,-,G.U.C,All That Matters,-,4,33,,,,
69,-,Ebuka Song,I Will Pray,-,38,13,,,,
70,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,29,,,,
71,up,Celestine Donkor,Favor Everywhere (feat. Evelyn Wanjiru),99,71,2,,,,
72,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,72,1,,,,
73,-,Todd Dulaney,No Weapon (Live),-,73,1,,,,
74,up,Nathaniel Bassey,Adonai,74,8,28,,,,
75,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,17,,,,
76,-,Phil Thompson,My Response (feat. Jubilee Worship),-,76,8,,,,
77,-,Pastor Jonas Odoi & Thirsty,The Name of Jesus (feat. Elder Stephen Anderson & Pastor Cher D Winkley),-,40,3,,,,
78,-,G.U.C,Yours (Live),-,60,11,,,,
79,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,6,14,,,,
80,-,Favour Ojo,If No Be You,-,80,1,,,,
81,-,Serious Gospel,Nasubiri,-,27,7,,,,
82,up,Minister GUC,Captured My Heart,84,7,13,,,,
83,-,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),-,44,5,,,,
84,-,Kathy Praise,Usikiaye Maombi,-,84,1,,,,
85,-,Testimony Jaga,I Don't Care,-,67,3,,,,
86,-,Tinuade,Who You Are (feat. Preye Odede),-,41,4,,,,
87,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,63,,,,
88,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,5,,,,
89,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,5,,,,
90,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,15,,,,
91,-,Nothando Hlophe,Uyangilwela (Live),-,35,7,,,,
92,-,Henri Papa Mulaja,Malasi,-,16,8,,,,
93,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,10,,,,
94,up,Deborah Lukalu,Ma consolation,95,43,9,,,,
95,down,Nosa,I Go Stay,85,41,25,,,,
96,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,50,,,,
97,down,Nosa,Always Pray For You,59,1,116,,,,
98,-,Cody Carnes,Who Is This Man (Live),-,41,1,,,,
99,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,1,,,,
100,-,Forrest Frank & Hulvey,No Longer Bound,-,96,1,,,,
