Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prophet Delon Smith,Prophetic Declarations,2,1,35,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,144,,,,
3,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,66,,,,
4,up,Swazi,Tongues of Worship,4,2,37,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,140,,,,
6,up,Isaac Oyedepo,Be Pleased,19,3,49,,,,
7,down,Ebenezer Obey,Aiye Wa a Toro,5,1,116,,,,
8,-,Covenant Worship,Risen (feat. Nicole Binion & Israel Houghton) [Live],-,8,2,,,,
9,up,Folabi Nuel & Sunmisola Agbebi,He's Alive,23,9,2,,,,
10,-,Erica Campbell,A Little More Jesus,-,10,11,,,,
11,-,Bunmi Sunkanmi,Encounter,-,7,32,,,,
12,-,David Seale,The Overcomer's Prayer,-,8,1,,,,
13,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,4,,,,
14,-,Robert Boyle,His Glory Revealed,-,8,1,,,,
15,down,Isaac Oyedepo,Call to Surrender,11,4,20,,,,
16,-,Stuart Townend,How Deep the Father's Love for Us,-,16,2,,,,
17,down,Dunsin Oyekan,Stand in the Gap,8,8,8,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,15,9,,,,
19,-,LifeWay Worship,O Praise the Name (Anastasis),-,19,1,,,,
20,up,David Brinson,Building Your Faith,25,4,10,,,,
21,up,WorshipMob,Break Every Chain,29,10,3,,,,
22,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,8,,,,
23,down,Jesus Culture,Power in the Cross (feat. Derek Johnson) [Live],16,16,2,,,,
24,up,Tosin Bee & BeezleNation,Praise Unlimited,79,7,61,,,,
25,-,Sinach,Greatest Lord,-,6,26,,,,
26,down,Tree63,Look What You've Done,10,10,4,,,,
27,down,Adrienne Liesching,In Christ Alone (My Hope Is Found),26,11,4,,,,
28,-,Kristene DiMarco,It Is Well (Live),-,19,3,,,,
29,down,Keith & Kristyn Getty,When I Survey The Wondrous Cross,13,13,3,,,,
30,-,Hillsong Worship,Worthy Is the Lamb,-,12,4,,,,
31,-,Lihle Adeyemi,Power in My Praise (Live),-,7,22,,,,
32,down,NorthStar Worship,Blessed Assurance,27,9,3,,,,
33,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,24,,,,
34,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,47,,,,
35,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),60,3,40,,,,
36,-,Sis. Chinyere Udoma,Dim Well Loaded (Live),-,36,9,,,,
37,down,Chidinma,Jehovah Overdo,36,14,15,,,,
38,-,Min. Chinyere Udoma,Min. Chinyere Udoma at Convention Ground (Live),-,33,1,,,,
39,-,Gwills Nuel,Gbile,-,39,10,,,,
40,down,Nathaniel Bassey,Yeshua Hamashiach,14,2,26,,,,
41,up,K.T.G Keeping the Gospel,We Keeping the Gospel,64,26,3,,,,
42,up,Ebuka Song,I Will Pray,95,38,2,,,,
43,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,18,,,,
44,down,Praise and Worship,Praise Songs,12,12,8,,,,
45,-,Favour Chukwuma,Ko Si,-,15,20,,,,
46,down,Minister GUC,God of Vengeance,45,7,16,,,,
47,-,Sinach Sinach,End in Praise,-,19,11,,,,
48,-,solomon lange,Mai Taimako Na (My Helper),-,29,3,,,,
49,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),52,19,9,,,,
50,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,11,,,,
51,down,Dunsin Oyekan,Just You and Me,35,25,5,,,,
52,down,Dunsin Oyekan,Amazing,32,4,34,,,,
53,-,Timothy Reddick,Worship Interlude,-,16,27,,,,
54,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,20,,,,
55,down,PeteRock & Koinonia,Worship Yaweh,42,19,5,,,,
56,-,Serious Gospel,Nasubiri,-,27,1,,,,
57,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,10,,,,
58,up,Remilekun,Worthy,66,31,6,,,,
59,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,46,,,,
60,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,48,,,,
61,-,EBEN,Without Borders,-,61,1,,,,
62,up,Samsong,My Life Belongs to You,84,43,9,,,,
63,-,Elevation Worship,In Your Presence,-,44,2,,,,
64,up,Dunsin Oyekan,Breathe,80,7,30,,,,
65,-,Tye Tribbett,What Can I Do (Live),-,5,61,,,,
66,up,Frank Edwards,Praise Your Name,81,31,21,,,,
67,-,Precious Yaya,The King is Born,-,66,8,,,,
68,-,Thonian Wek,Take Your Place,-,55,13,,,,
69,up,Frank Edwards,Who Run Things,87,38,5,,,,
70,-,Mike Abdul,Titilai (feat. Florocka),-,25,16,,,,
71,-,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),-,61,2,,,,
72,-,Dunsin Oyekan,God of All Possibilities (feat. Ty Bello),-,72,3,,,,
73,up,Mercy Chinwo,Obinasom,74,9,30,,,,
74,-,Grace Olubunmi Ojo,Adupe O Jesu,-,63,4,,,,
75,-,MOGmusic,Jesus,-,23,2,,,,
76,-,Great Daniel,Oke'nkume,-,39,1,,,,
77,up,Deola Jewel,You Have Put Me Together,93,63,2,,,,
78,-,Kathy Praise,We Praise Your Name,-,30,16,,,,
79,-,Monique,Way Maker (feat. Sammie Okposo),-,64,2,,,,
80,down,Travis Greene,Thank You For Being God,54,1,21,,,,
81,-,Tim Godfrey,Miracles Everywhere,-,8,23,,,,
82,-,Peterson Okopi,Idoma Medley,-,46,7,,,,
83,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,52,,,,
84,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,20,,,,
85,down,Ayoola Jolayemi,Wings of the Spirit,71,20,10,,,,
86,down,Judikay,Song of Angels (Ndi Mo Zi),55,15,9,,,,
87,down,Judikay,Omemma,75,7,19,,,,
88,-,Uty Pius,Amanam (feat. Progress Effiong),-,88,1,,,,
89,-,Phil Thompson,Home Away from Home,-,30,8,,,,
90,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,1,,,,
91,-,Ema Onyx,See How Far,-,73,2,,,,
92,down,Victoria Orenze,Make Him Proud,34,25,5,,,,
93,-,Divine,Idi Mma,-,40,19,,,,
94,down,Nothando Hlophe,Uyangilwela (Live),63,35,5,,,,
95,-,Nosa,Dry Bones,-,24,12,,,,
96,-,Tinuade,Who You Are (feat. Preye Odede),-,41,2,,,,
97,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,56,,,,
98,-,Tribl,Worthy (Spontaneous) (feat. Dante Bowe),-,60,3,,,,
99,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,11,,,,
100,down,Lifepointe Band,Stronger,49,49,5,,,,
