Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,95,,,,
2,down,Ebenezer Obey,Aiye Wa a Toro,1,1,75,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,4,1,99,,,,
4,up,Isaac Oyedepo,Call to Surrender,9,4,5,,,,
5,-,Nosa,Always Pray For You,-,1,75,,,,
6,up,Shaneen Bonner,Prophetic Declarations,12,1,37,,,,
7,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,38,,,,
8,-,John Owonibi & RMC,On Time,-,8,1,,,,
9,up,KJV Songs,Make a Joyful Noise,75,9,13,,,,
10,up,Sunmisola Agbebi,Moment of Worship,21,5,8,,,,
11,down,WorshipMob,You Keep On Getting Better,10,8,8,,,,
12,-,Tolu Bolaji,So Good to Me,-,9,5,,,,
13,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,5,,,,
14,-,Mormon Tabernacle Choir,Faith,-,2,31,,,,
15,up,Hillsong Worship,What a Beautiful Name,22,15,4,,,,
16,-,Nathaniel Bassey,Adonai,-,8,5,,,,
17,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,32,,,,
18,-,John,At Thy Word,-,18,4,,,,
19,up,G.U.C,All That Matters,33,4,20,,,,
20,-,Minister GUC,What He Says,-,12,5,,,,
21,-,Lauren Daigle,Once and for All,-,21,5,,,,
22,down,Dunsin Oyekan,One on One (Live),20,20,7,,,,
23,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,8,22,,,,
24,up,Tolu Bolaji,Everything,37,9,4,,,,
25,-,Dunsin Oyekan,Ascend,-,25,5,,,,
26,-,Darrel Petties,He's Able (feat. Ashley Mackey & Sip),-,9,1,,,,
27,up,CeCe Winans,Shepherd (Live),57,4,12,,,,
28,-,Dunsin Oyekan,One on One,-,14,4,,,,
29,-,Darlene Zschech,You Are Holy,-,29,1,,,,
30,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,49,,,,
31,-,Joyous Celebration,I Press,-,15,7,,,,
32,down,William Murphy,Your Love,8,6,15,,,,
33,-,Matthew West,The Beautiful Things We Miss,-,7,10,,,,
34,-,Don Moen,God Will Make a Way,-,9,6,,,,
35,-,Tonia Ezeafulukwe,This God Can Do Anything,-,8,2,,,,
36,-,Tasha Cobbs Leonard,Break Every Chain,-,10,4,,,,
37,-,Sinach,Unchanging God (Live),-,19,5,,,,
38,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,26,1,,,,
39,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,39,2,,,,
40,-,Greater Los Angeles Cathedral Choir,All Things Are Possible,-,6,6,,,,
41,down,Lauren Daigle,Your Wings,36,23,5,,,,
42,-,Matthew West,Mended (Radio Edit),-,6,4,,,,
43,up,Kirk Franklin,Washed Away,64,10,6,,,,
44,-,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),-,44,1,,,,
45,-,Dante Bowe,you,-,10,17,,,,
46,-,Freke Umoh,Ibaha,-,39,11,,,,
47,up,Tosin Bee & BeezleNation,Praise Unlimited,78,7,19,,,,
48,-,Testimony Jaga,Jesus,-,35,19,,,,
49,-,Samsong,E Dey Work,-,45,5,,,,
50,-,Gil Joe,Irregular,-,50,2,,,,
51,-,Samsong,My Life Belongs to You,-,43,2,,,,
52,down,Jonathan McReynolds,People,49,3,13,,,,
53,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,41,,,,
54,-,Anthony Brown & group therAPy,History,-,44,2,,,,
55,-,Sacrifice of Praise,Sacrifice of Praise,-,18,2,,,,
56,-,Enkay Ogboruche,Mmuo Nso Bilie,-,26,8,,,,
57,-,Prospa Ochimana,You Are Jehovah,-,19,40,,,,
58,-,Hle,You Are (Live),-,34,7,,,,
59,-,Steve Crown,You Are Yahweh,-,14,1,,,,
60,down,Dunsin Oyekan,Spotlight,39,39,2,,,,
61,down,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),59,36,5,,,,
62,-,Quinten Simon,You Made a Way,-,28,2,,,,
63,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,17,,,,
64,-,Joe Mettle,Yesu Mo,-,64,1,,,,
65,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),96,42,4,,,,
66,-,Elevation Worship,See A Victory,-,5,7,,,,
67,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,43,,,,
68,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,48,,,,
69,down,SENSATIONAL BAMIDELE,Your Friend,29,15,7,,,,
70,-,Hycent Green & Sinach,Way Maker (Isoko Version),-,70,1,,,,
71,-,EBEN,Ogo (feat. Todd Dulaney),-,27,7,,,,
72,-,"Buchi, Marizu & Olachi",Normally,-,72,1,,,,
73,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,13,,,,
74,-,Erica Campbell,Help (feat. Lecrae),-,74,1,,,,
75,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,4,,,,
76,-,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,-,28,5,,,,
77,-,Peterson Okopi,Osuba,-,29,6,,,,
78,-,Protek Illasheva,Ngalaba (feat. Frank Edwards & Nsikak),-,78,1,,,,
79,-,Demilade,Lead Me,-,51,12,,,,
80,-,Judikay,Omemma,-,7,13,,,,
81,-,Laolu Gbenjo,Gbani,-,12,4,,,,
82,-,Tobi Osho,You Are Enough (Live),-,8,67,,,,
83,up,Emily Yoneh,Big Things,91,45,13,,,,
84,-,Mr M & Revelation,You Reign Forever,-,72,3,,,,
85,down,Purist Ogboi,Vow (feat. Evans Ogboi),41,41,2,,,,
86,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],56,2,33,,,,
87,-,Travis Greene,Perform,-,50,5,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,33,85,2020-03-22,78,2020-03-29
89,-,for KING & COUNTRY,Relate,-,32,4,,,,
90,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,1,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,11,,,,
92,-,Hellen,Amazing God,-,19,6,,,,
93,-,Ada,Only You Jesus,-,13,9,,,,
94,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,12,,,,
95,down,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),76,19,9,,,,
96,down,Florocka,Working in My Favour,43,32,4,,,,
97,-,Sinach,Rejoice (Live),-,97,1,,,,
98,-,CalledOut Music,Love Around,-,98,1,,,,
99,-,Dunsin Oyekan,We Worship You,-,10,1,,,,
100,-,Judikay,Imegi,-,15,16,,,,
