Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,60,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,2,1,28,,,,
3,up,Swazi,Tongues of Worship,4,2,30,,,,
4,up,Dunsin Oyekan,Amazing,11,4,27,,,,
5,up,David Harris,God of Wonders,23,5,4,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,5,1,137,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,8,1,133,,,,
8,-,Ebenezer Obey,Aiye Wa a Toro,-,1,112,,,,
9,up,Isaac Oyedepo,Be Pleased,22,3,47,,,,
10,up,Nosa,Always Pray For You,26,1,99,,,,
11,up,Esther Mui,Psalm 120,45,11,7,,,,
12,-,Tye Tribbett,What Can I Do (Live),-,5,58,,,,
13,up,Dunsin Oyekan,Yah,53,13,17,,,,
14,up,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",33,14,6,,,,
15,up,Bunmi Sunkanmi,Holy Ghost Move,34,7,17,,,,
16,-,Travis Greene,Thank You For Being God,-,1,18,,,,
17,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),40,4,41,,,,
18,-,Casting Crowns,Crazy People,-,11,5,,,,
19,-,for KING & COUNTRY,For God Is With Us,-,11,6,,,,
20,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,1,1,6,,,,
21,-,Del Way,He Will Make a Way,-,6,3,,,,
22,-,Tosin Bee,You Are God,-,22,12,,,,
23,up,Earnest Pugh,I Need Your Glory,75,4,27,,,,
24,-,Don Moen,God Will Make a Way,-,9,15,,,,
25,-,WorshipMob,Spontaneous Worship,-,1,22,,,,
26,down,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),18,8,7,,,,
27,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,5,,,,
28,down,Chris Morgan,Amanamo,27,5,13,,,,
29,down,Bunmi Sunkanmi,Encounter,24,7,27,,,,
30,up,Chris Morgan,Abasi,58,2,38,,,,
31,up,Tosin Bee & BeezleNation,Praise Unlimited,72,7,55,,,,
32,up,Tim Godfrey,Nara (feat. Travis Greene),64,4,58,,,,
33,-,Testimony Jaga,Jehovah Doer,-,30,11,,,,
34,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),66,8,41,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,1,79,,,,
36,-,Paul Wilbur,In Your Presence O God,-,30,5,,,,
37,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,37,,,,
38,up,Sinach,Always Win (Solo Version),54,8,26,,,,
39,-,Bukola Bekes,Halellujah Unlimited Praise,-,26,10,,,,
40,up,Sinach,Done It Again,97,16,9,,,,
41,down,Samsong,One Love (feat. Onyeka Onwenu),10,9,44,,,,
42,down,Phil Thompson,My Worship,31,10,13,,,,
43,-,Olumayowa Oyerinde,Amazing Love,-,19,3,,,,
44,up,Boma Gift,Imela,100,31,5,,,,
45,up,Dieko,Praise God from Whom,94,20,17,,,,
46,up,Jonathan McReynolds,People,87,3,42,,,,
47,down,Olumayowa Oyerinde,Agbanilagbatan,38,11,4,,,,
48,-,Ebenezer Obey,Ore Mi E Se Pelepele,-,21,4,,,,
49,-,Nathaniel Bassey,Onise Iyanu,-,47,2,,,,
50,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),25,3,35,,,,
51,-,Sunmisola Agbebi,Moment of Worship,-,5,13,,,,
52,-,Philip Adzale,Worship Medley (Live),-,52,1,,,,
53,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,53,1,,,,
54,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),46,6,46,,,,
55,-,Kathy Praise,We Praise Your Name,-,30,13,,,,
56,-,Dunsin Oyekan,Stand in the Gap,-,8,1,,,,
57,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,44,,,,
58,-,Melissa Helser,Beautiful Surrender,-,47,11,,,,
59,up,Oheneba Kennedy,Ghana Praise Medley,79,20,11,,,,
60,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),74,2,80,,,,
61,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,45,,,,
62,-,David & Nicole Binion,I Pour My Love On You,-,9,15,,,,
63,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",88,28,16,,,,
64,-,Sunmisola Agbebi,Koseunti,-,13,2,,,,
65,-,Mr M & Revelation,Yeshua Reign,-,26,7,,,,
66,up,Chandler Moore & Essential Worship,King of Kings,90,14,18,,,,
67,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),71,11,32,,,,
68,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,18,,,,
69,-,Sounds of Blackness,Optimistic,-,3,17,,,,
70,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,70,1,,,,
71,-,for KING & COUNTRY,Relate,-,32,17,,,,
72,-,Oliseh,Hallelujah No Go Finish,-,16,39,,,,
73,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,73,1,,,,
74,-,Tosin Bee,Praise Affair (feat. Dare Justified),-,69,1,,,,
75,-,Dunsin Oyekan,Let Your Sound,-,75,1,,,,
76,-,Ada Ehi,Congratulations (feat. Buchi),-,31,23,,,,
77,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,39,5,,,,
78,-,Bidemi Olaoba,Winning Praise 1,-,78,2,,,,
79,-,Nothando Hlophe,Uyangilwela (Live),-,35,1,,,,
80,-,Nathaniel Bassey,Adonai,-,8,12,,,,
81,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,55,1,,,,
82,-,Bidemi Olaoba,Praise Gyration,-,15,8,,,,
83,-,Dunsin Oyekan,Finger of God,-,67,1,,,,
84,-,Frank Edwards,We Worship You,-,41,14,,,,
85,-,Paul Tomisin,Ancient Worship Medley (feat. Dare Justified),-,85,1,,,,
86,-,Abraham Akatu,Ogbenjuwa,-,43,3,,,,
87,-,Phil Thompson,Light the Way,-,57,13,,,,
88,-,Praise and Worship,Praise Songs,-,12,1,,,,
89,-,Laolu Gbenjo,End of Year Praise,-,8,3,,,,
90,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,40,2,,,,
91,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,74,1,,,,
92,down,Preye Odede,This Will Be Over,77,6,44,,,,
93,-,Dunsin Oyekan,Yahweh Be Praised,-,81,2,,,,
94,down,Dunsin Oyekan,Most High,93,19,16,,,,
95,-,Bethel Music,No Longer Slaves,-,15,4,,,,
96,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,1,1,,,,
97,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,20,,,,
98,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,24,4,,,,
99,-,Seun Are,You Alone Are Worthy,-,52,13,,,,
100,-,Femi Okunuga,I Depend on You,-,32,6,,,,
