Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,2,1,42,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,43,,,,
3,up,Isaac Oyedepo,Be Pleased,4,3,93,,,,
4,-,MusicBySerafu,Ogo Tuntun,-,4,4,,,,
5,down,Ebenezer Obey,Aiye Wa a Toro,1,1,151,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,9,1,185,,,,
7,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,32,,,,
8,down,Swazi,Tongues of Worship,5,2,66,,,,
9,-,Oyinkus,I No Fit Shout,-,9,7,,,,
10,up,Dare Justified,Praise Medley,17,6,13,,,,
11,-,Donnie McClurkin,Worship Medley,-,6,7,,,,
12,-,Pst Obi Nzekwe,The Wisdom of Nwa Ewu,-,12,2,,,,
13,up,Casting Crowns,Glorious Day (Living He Loved Me),37,13,2,,,,
14,down,Discover Worship,Easter Medley,13,7,3,,,,
15,-,Bunmi Sunkanmi,Enthroned,-,8,15,,,,
16,up,Isaac Oyedepo,All Things (feat. David Nathaniel),21,10,8,,,,
17,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),25,2,98,,,,
18,-,Isaac Oyedepo,Great God (feat. Lombard Matshinge),-,8,9,,,,
19,up,Aya Abdallah,Ramadan,46,7,2,,,,
20,down,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,7,7,5,,,,
21,-,Tobi Osho,You Are Enough (Live),-,8,89,,,,
22,up,Rita Springer,Defender,36,22,2,,,,
23,down,Pst: Mr Mrs Ngugi,Nindaguthathaiya,12,12,3,,,,
24,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,16,,,,
25,-,Kari Jobe,Forever (Radio Version),-,11,2,,,,
26,-,The Bonner Family,How Great Thou Art,-,15,8,,,,
27,-,John Owonibi & RMC,On Time,-,8,17,,,,
28,up,megalas,Covenant Highways,33,28,3,,,,
29,-,Ebenezer Obey,Ota Mi Dehin,-,4,11,,,,
30,up,Hillsong UNITED,All About You (Intro) [Live],45,12,21,,,,
31,-,Don Moen,God Will Make a Way,-,9,24,,,,
32,-,Cody Carnes,The Cross Has the Final Word,-,8,6,,,,
33,up,WorshipMob,Break Every Chain,35,10,8,,,,
34,-,Folake Umosen,Manifest Yourself,-,34,1,,,,
35,-,Israel & New Breed,Jesus At the Center,-,18,4,,,,
36,-,John,At Thy Word,-,18,7,,,,
37,-,Casting Crowns,The Power of the Cross,-,13,2,,,,
38,-,Saddleback Worship,Above,-,10,1,,,,
39,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,9,16,,,,
40,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,22,1,77,,,,
41,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,22,,,,
42,down,Adrienne Liesching,In Christ Alone (My Hope Is Found),32,11,8,,,,
43,-,Tasha Cobbs Leonard,Break Every Chain,-,10,17,,,,
44,down,Folabi Nuel & Sunmisola Agbebi,He's Alive,14,9,10,,,,
45,down,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",31,9,3,,,,
46,down,Frank Edwards,Mine Ruwe,18,9,9,,,,
47,-,Onos Queyinde,Do Oghene Migwor,-,17,3,,,,
48,down,Chris Morgan,How Excellent,15,15,5,,,,
49,-,Joyous Celebration,This Is the Day,-,7,4,,,,
50,-,Symphony Worship,Mission of Hope,-,5,30,,,,
51,-,Fadeshola,Fowokanmi,-,10,18,,,,
52,down,Chris Rice,Come Thou Fount of Every Blessing,26,10,18,,,,
53,down,Tolu Bolaji,I Pray,38,8,5,,,,
54,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,44,25,11,,,,
55,-,Dunsin Oyekan,WITH Joy,-,26,41,,,,
56,-,Sounds of Blackness,Optimistic,-,3,36,,,,
57,up,Tosin Bee & BeezleNation,Praise Unlimited,80,7,97,,,,
58,up,Sammie Okposo,Kabiyesi Bayete,62,18,46,,,,
59,up,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),75,10,20,,,,
60,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),52,3,67,,,,
61,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),49,15,35,,,,
62,up,Mercy Chinwo,Omekannaya,99,9,16,,,,
63,-,G.U.C,Desperate,-,6,31,,,,
64,-,Frank Edwards,Praise Your Name,-,31,33,,,,
65,-,Sunmisola Agbebi,Koseunti,-,13,8,,,,
66,-,Steve Crown,You Are Yahweh,-,14,17,,,,
67,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,72,25,20,,,,
68,-,Samsong,My Life Belongs to You,-,43,11,,,,
69,up,Nosa,Dry Bones,76,24,18,,,,
70,-,Jonathan McReynolds,People,-,3,77,,,,
71,-,Eben,God All by Yourself,-,13,21,,,,
72,up,Tim Godfrey,Miracles Everywhere,96,8,28,,,,
73,-,Ema Onyx,See How Far,-,73,6,,,,
74,-,MOGmusic,Redeemed,-,60,4,,,,
75,-,Bumie,Na Ur Love (feat. Dekunle Fuji),-,75,1,,,,
76,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,79,,,,
77,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,29,,,,
78,up,K-Spirit,Praise Without Borders,83,15,43,,,,
79,down,Preye Odede,This Will Be Over,47,6,71,,,,
80,up,Mercy Chinwo,Eze (feat. Preye Odede),89,26,47,,,,
81,-,Dunsin Oyekan,Yahweh Be Praised,-,81,3,,,,
82,-,Ty Bello & Tope Alabi,We Have Come,-,82,1,,,,
83,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,29,,,,
84,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,13,,,,
85,down,Nosa,Always Pray For You,74,1,143,,,,
86,down,Nathaniel Bassey,Adonai,61,8,48,,,,
87,-,Ada,Jesus (You Are Able),-,87,1,,,,
88,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),84,6,82,,,,
89,-,Peterson Okopi,Idoma Medley,-,46,19,,,,
90,down,Nosa,I Go Stay,69,41,37,,,,
91,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,17,,,,
92,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,28,,,,
93,down,Mercy Chinwo,Igwe,51,23,44,,,,
94,-,G.U.C,All That Matters,-,4,45,,,,
95,-,Okeychuks,Keleghi (Amapiano Fix),-,95,1,,,,
96,-,Dunsin Oyekan,The Great Revivalist,-,96,1,,,,
97,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,14,,,,
98,-,Frank Edwards,We Worship You,-,41,15,,,,
99,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],86,7,42,,,,
100,-,Sinach,He Did It Again,-,8,15,,,,
