Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,3,1,47,,,,
2,up,Ebenezer Obey,Alowo Ma Jaiye,12,1,51,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,10,1,43,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,11,1,47,,,,
5,up,Ebenezer Obey,Ota Mi Dehin,6,1,49,,,,
6,down,Oliva Wema,Bima,5,4,8,,,,
7,-,Pastor Kunle Ajayi,April Holy Ghost Service,-,7,1,,,,
8,up,Ebenezer Obey,Oro Seniwo,9,2,47,,,,
9,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,16,,,,
10,up,Mercy Chinwo,Na You Dey Reign,19,8,21,,,,
11,down,Lara George,Lara George Praise Medley 2,7,6,9,,,,
12,up,Yinka Ayefele,Ayefele,16,2,16,,,,
13,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,10,,,,
14,down,Levite Praise Crew Int'l,Praise Medley,8,3,11,,,,
15,up,Samsong,One Love (feat. Onyeka Onwenu),42,9,20,,,,
16,-,Faith Tabernacle Choir,Woro Praise Medley,-,2,3,,,,
17,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,5,,,,
18,down,Demetrius West & Jesus Promoters,I'm Next,15,5,15,,,,
19,up,Tamela Mann,Touch from You,58,9,17,,,,
20,-,Rhett Walker Band,When Mercy Found Me,-,10,4,,,,
21,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,6,,,,
22,up,Nosa,Why You Love Me,29,8,10,,,,
23,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),51,2,21,,,,
24,up,Lady-A & Consecrated Praise,Joyful Praise,25,18,3,,,,
25,down,DAMILOLA & BUKOLA BEKES,Gbangba Gbangba Janran Janran,14,9,4,,,,
26,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,5,,,,
27,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,4,,,,
28,-,Mormon Tabernacle Choir,Faith,-,2,23,,,,
29,down,Faith Berry,Your Choice,26,3,11,,,,
30,up,Samsong,By the Holy Ghost,36,18,3,,,,
31,-,Hillsong Worship,So Will I (100 Billion X),-,7,9,,,,
32,-,Chris Morgan,Abasi,-,2,11,,,,
33,down,Tope Alabi,Eru Ogo,1,1,16,,,,
34,up,ROMAINE,Nice to Meet Ya,35,1,7,,,,
35,-,Tope Alabi & Ty Bello,Angeli,-,35,2,,,,
36,-,Ntokozo Mbambo,When I Remember (Live),-,29,2,,,,
37,up,HEARTSONG,Yahweh (The Lifter),86,37,3,,,,
38,-,Ntokozo Mbambo,Oh Come Let Us Adore Him (Live),-,25,1,,,,
39,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,3,1,,,,
40,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),49,30,12,,,,
41,-,IBK,Iyanu,-,14,6,,,,
42,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),40,21,23,,,,
43,-,Jor'dan Armstrong,Clout,-,20,22,,,,
44,-,Elevation Church Kids,See a Victory,-,31,1,,,,
45,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),50,5,25,,,,
46,-,Testimony Jaga,Gone For Life,-,15,20,,,,
47,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,23,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,1,29,,,,
49,down,Branan Murphy,Good,47,7,42,,,,
50,-,Rhett Walker Band,You Met Me There,-,25,15,,,,
51,down,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],43,21,18,,,,
52,-,For All Seasons,Every Good Thing,-,10,11,,,,
53,-,Esther Benyeogo,Generation,-,41,2,,,,
54,up,Ealle,Joy (feat. Rehmahz),61,20,17,,,,
55,up,Folabi Nuel,Omemma (Live) [feat. Nosa],100,9,13,,,,
56,-,Limoblaze,Blow My Mind,-,19,21,,,,
57,-,Fernando Ortega,"Lord, I Want to Be Like Jesus",-,57,2,,,,
58,-,Liberty Church Worship,Overtaken,-,49,2,,,,
59,-,Jekalyn Carr,Power of Love,-,20,19,,,,
60,-,Frank Edwards,If Not For You,-,60,6,,,,
61,-,Tim Godfrey,Victory (feat. IBK),-,42,5,,,,
62,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,4,,,,
63,-,Hillsong Young & Free,Alive (Studio),-,13,6,,,,
64,-,マンディーサ,Only the World,-,58,3,,,,
65,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,40,2,,,,
66,-,Kirk Franklin,Love Theory,-,15,4,,,,
67,-,Temitayo Adubi,Let Your Glory Fall (Live) [feat. Folabi Nuel],-,67,1,,,,
68,down,Preye Odede,This Will Be Over,65,6,12,,,,
69,-,Fernando Ortega,Our Great God (Live),-,51,4,,,,
70,-,Dunsin Oyekan,Yah,-,13,6,,,,
71,-,Vernessa Mitchell,Rejoice,-,71,1,,,,
72,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,5,,,,
73,-,Onos,You Are the Reason (feat. Ayo Vincent),-,61,4,,,,
74,-,EBEN,Imela,-,74,3,,,,
75,-,Emily Yoneh,Big Things,-,45,1,,,,
76,-,Dunsin Oyekan,Most High,-,19,6,,,,
77,-,Prospa Ochimana,Worthy to Be Praised,-,42,3,,,,
78,-,Nosa,Dry Bones,-,24,1,,,,
79,-,Demilade,Lead Me,-,51,4,,,,
80,-,Henrisoul,Calvary,-,22,17,,,,
81,up,Tim Godfrey,Miracles Everywhere,95,8,6,,,,
82,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,43,1,,,,
83,-,Pat Uwaje-King,Miracle,-,50,8,,,,
84,-,Ebenezer Obey,Odomode E Ma Sole,-,84,1,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,15,85,2020-03-22,78,2020-03-29
86,-,DavEorKoFi,Minus (feat. R-Scar),-,86,1,,,,
87,-,Corey Voss & Madison Street Worship,Dancing on the Grave (Live),-,56,4,,,,
88,-,Kim Walker-Smith,Only You (Live),-,88,1,,,,
89,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,35,2,,,,
90,-,Equippers Worship,Heaven Is Here (feat. Equippers Revolution) [Live],-,86,2,,,,
91,-,Stevie Valentine,You're Enough,-,91,1,,,,
92,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,41,3,,,,
93,-,Sean Feucht,Praise Is the Highway (Live),-,83,1,,,,
94,-,G.U.C,All That Matters,-,4,2,,,,
95,-,Crowder,Come as You Are (Live),-,95,1,,,,
96,-,Anthony Evans,Letting Go,-,93,1,,,,
97,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,21,,,,
98,-,Midnight Crew,Yin Baba Logo,-,67,3,,,,
