Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,35,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,3,1,41,,,,
3,down,Ebenezer Obey,Alowo Ma Jaiye,2,1,43,,,,
4,-,Ebenezer Obey,Ota Mi Dehin,-,4,1,,,,
5,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,15,,,,
6,-,Matthew West,Mended (Radio Edit),-,6,1,,,,
7,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,15,,,,
8,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,6,,,,
9,-,Jaci Velasquez,On My Knees (Top Ten Edit),-,9,7,,,,
10,-,Rhett Walker Band,When Mercy Found Me,-,10,1,,,,
11,up,Branan Murphy,Good,11,7,36,,,,
12,-,Samsong,Bianule (Remix),-,11,10,,,,
13,-,Juanita Bynum,Prophetic Flow 1,-,10,8,,,,
14,down,Ebenezer Obey,Baba Loran Mi Wa,6,1,39,,,,
15,-,Bethel Music,No Longer Slaves,-,15,2,,,,
16,-,Robin Mark,When It's All Been Said and Done (Low Key Without Background Vocals),-,16,1,,,,
17,-,Paul Baloche,Open the Eyes of My Heart (Original Key Trax With Background Vocals),-,17,1,,,,
18,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,1,,,,
19,-,Chris Morgan,Abasi,-,2,10,,,,
20,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,7,2,,,,
21,-,Pearl Brick,I Will Wait,-,12,8,,,,
22,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,9,85,2020-03-22,78,2020-03-29
23,up,Tobi Osho,You Are Enough (Live),24,8,19,,,,
24,up,Ealle,Joy (feat. Rehmahz),35,20,12,,,,
25,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),28,21,13,,,,
26,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),26,16,11,,,,
27,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,6,21,,,,
28,-,Ebenezer Obey,Ori Mi Koni Buru,-,6,2,,,,
29,up,Stevie Valentine,Stay Strong,44,14,23,,,,
30,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),30,5,19,,,,
31,-,ROMAINE,Nice to Meet Ya,-,1,1,,,,
32,down,Marvin Sapp,Thank You for It All,22,12,11,,,,
33,-,Chioma Jesus,Imela Chineke,-,21,7,,,,
34,-,Tamela Mann,Touch from You,-,9,9,,,,
35,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,17,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,1,22,,,,
37,-,Elle Limebear,What Love Looks Like,-,22,21,,,,
38,-,Testimony Jaga,Gone For Life,-,15,14,,,,
39,-,Dunsin Oyekan,Yah,-,13,1,,,,
40,-,Kaystrings,You Are Worthy,-,22,13,,,,
41,down,Nosa,We Raise a Sound (feat. 121SELAH),40,5,4,,,,
42,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,8,,,,
43,-,Jekalyn Carr,Power of Love,-,20,14,,,,
44,down,Preye Odede,This Will Be Over,18,6,4,,,,
45,-,Kirk Franklin,Better,-,23,3,,,,
46,-,The Worship Crew,In the Sanctuary,-,46,2,,,,
47,-,"Phillips, Craig & Dean",You Are My King (Amazing Love),-,19,2,,,,
48,-,Don Moen & Integrity's Hosanna! Music,Medley: God Is Good All the Time (Live),-,48,1,,,,
49,-,Rich Tolbert Jr.,Isn't He Beautiful (feat. Dante Bowe),-,36,4,,,,
50,-,Anointed,You're the Reason,-,50,1,,,,
51,-,Cedkeyz,Just for Who You Are,-,51,2,,,,
52,-,Freke Umoh,Ibaha,-,39,2,,,,
53,-,Donnie McClurkin,There Is No Question,-,53,5,,,,
54,-,Natalie Grant,Praise You in This Storm,-,54,2,,,,
55,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,42,3,,,,
56,-,Jonathan Traylor,You Get the Glory (Live),-,56,2,,,,
57,-,Paige,He Already Knows,-,57,2,,,,
58,-,Starfield,Son of God,-,58,1,,,,
59,-,Punka,Vuso Wakho,-,59,1,,,,
60,-,Caedmon's Call with Jospeh D'Souza,Punjabi Group (With Jospeh D'Souza) [Interlude],-,60,1,,,,
61,-,Holy Cross Choir,Jesu Wa Makatsa,-,61,1,,,,
62,-,Jonathan Traylor,You Get The Glory,-,62,1,,,,
63,-,Jeremy Camp & Adrienne Camp,Your Way Yahweh,-,63,4,,,,
64,-,Fred Hammond,No Greater Love,-,63,4,,,,
65,down,Dunsin Oyekan,WITH Joy,49,26,3,,,,
66,-,Phil Thompson,Your Love,-,31,3,,,,
67,-,Donald Lawrence & The Tri-City Singers,Intro: Giants,-,40,4,,,,
68,-,We The Kingdom,God So Loved,-,68,1,,,,
69,-,Nate Brown,Oh Lord Stop By Here,-,63,2,,,,
70,-,Maranatha! Praise Band,Changing Lives,-,70,1,,,,
71,-,Lusanda Spiritual Group,Banoyolo,-,50,2,,,,
72,down,Sunday Service Choir,Lift Up Your Voices,37,37,3,,,,
73,-,Tim Godfrey,Ahaa,-,14,8,,,,
74,-,Jennifer Adiele,In This Place,-,74,1,,,,
75,-,Jonathan Nelson,Manifest (Live),-,75,1,,,,
76,-,CalledOut Music,I Am Free,-,14,15,,,,
77,-,AyanJesu Gospel Singers,Worship Medley 1,-,77,1,,,,
78,-,Earnest Pugh,God Wants to Heal You,-,78,1,,,,
79,-,Kenny Kore,Atiramipada,-,38,4,,,,
80,-,Uche Agu,Yahweh (Live),-,64,3,,,,
81,down,Ebenezer Obey,Ofn,74,40,16,,,,
82,-,Hillsong Worship,See The Light (Live),-,27,7,,,,
83,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,6,,,,
84,-,Byron Cage,Thankful,-,4,9,,,,
85,-,Ebenezer Obey,E Sa Ma Miliki,-,85,1,,,,
86,-,Ebenezer Obey,Olowo Laiye Mo,-,23,3,,,,
87,-,Fred Hammond,Go Gabriel,-,87,1,,,,
88,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,1,,,,
89,down,Limoblaze,Jeje (feat. Asha Ellia),71,59,4,,,,
90,-,キエラ・シェアード,Done Did It,-,90,1,,,,
91,-,Don Moen,Mercy Saw Me,-,91,1,,,,
92,-,Blessing Ali,Ese Oluwa (Thank You Lord),-,35,4,,,,
93,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,8,2,,,,
94,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,94,1,,,,
95,-,Don Moen,Be Magnified,-,27,2,,,,
96,-,Hollyn,Lovely (Radio Mix),-,90,2,,,,
97,-,Tim Godfrey,Ebezina,-,35,5,,,,
98,-,Lifepoint Worship,Almighty (Live),-,28,2,,,,
99,-,Judikay,Holy Ghost,-,66,4,,,,
100,-,Kent Henry,No Condemnation (Trax),-,51,4,,,,
