Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,3,1,34,,,,
2,up,Ebenezer Obey,Alowo Ma Jaiye,2,1,27,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,8,1,25,,,,
4,up,Synergy Worship,Hymn,15,4,3,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,14,1,25,,,,
6,up,Demetrius West & Jesus Promoters,I'm Next,6,5,6,,,,
7,down,Ebenezer Obey,Aiye Wa a Toro,1,1,20,,,,
8,-,Levite Praise Crew Int'l,Praise Medley,-,3,4,,,,
9,up,Mormon Tabernacle Choir,Faith,11,2,20,,,,
10,up,Red Rocks Worship,O Come All Ye Faithful,10,10,4,,,,
11,up,Ebenezer Obey,Oro Seniwo,16,2,28,,,,
12,-,Ebenezer Obey,Inter Reformers A Tunde,-,3,3,,,,
13,down,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,4,2,11,,,,
14,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,20,,,,
15,-,Lara George,Lara George Praise Medley 2,-,6,3,,,,
16,-,Nosa,Always Pray For You,-,1,30,,,,
17,up,Branan Murphy,Good,20,7,21,,,,
18,-,Austin French,Freedom Hymn,-,18,1,,,,
19,-,Alwondaz,Ebube,-,19,3,,,,
20,up,Emmanuel Samuel,"Unstoppable Praise, Pt. 1",41,20,3,,,,
21,-,Jan Mulder & London Symphony Orchestra,Great Is Thy Faithfulness (Instrumental version),-,21,1,,,,
22,up,May Opara,Forever My God,55,22,4,,,,
23,-,Tim Godfrey,The Lord's Prayer (Live),-,16,8,,,,
24,-,Jor'dan Armstrong,Clout,-,20,11,,,,
25,up,K-Anthony,Holding On,51,14,21,,,,
26,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Sevenfold Amen,-,26,2,,,,
27,-,Billy Ray Hearn & Tom Fettke,Beneath the Cross of Jesus / When I Survey the Wondrous Cross / In the Cross of Christ I Glory (Medley),-,27,2,,,,
28,-,Pastor Kunle Ajayi,January Holy Ghost Service,-,28,1,,,,
29,-,Joe Praize,God Alone,-,29,1,,,,
30,down,Osagie,Eyes of Faith,23,23,3,,,,
31,down,Tjsarx,Confess (feat. Henrisoul),19,9,23,,,,
32,-,Stevie Valentine,Stay Strong,-,14,15,,,,
33,-,Daryl Daughtry,Lift Up Your Heads,-,33,1,,,,
34,-,Sakkie,Akhona Mandla,-,30,1,,,,
35,-,Jeremy Camp,The Story's Not Over,-,18,12,,,,
36,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,8,,,,
37,-,Amade' String Orchestra,We Gather Together,-,37,1,,,,
38,-,Sammie Okposo,No Wahala,-,38,3,,,,
39,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,1,,,,
40,up,Trax,I Will Enter His Gates,52,40,2,,,,
41,down,Tope Alabi,"Oluwa, Anu Re Duro",29,21,3,,,,
42,-,JFC,Tamuno,-,11,4,,,,
43,-,Mercy Chinwo,Strong Tower,-,15,3,,,,
44,-,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,44,1,,,,
45,down,Kay Wonder,God of All Possibilities,24,2,10,,,,
46,-,Neken Chuwang,Mafeng,-,30,2,,,,
47,up,Spirit of Praise,O Ya Halalela (feat. Keke Phoofolo),50,39,3,,,,
48,-,Bob Rawleigh,Cross Medley: The Old Rugged Cross / Near the Cross / At the Cross,-,47,1,,,,
49,down,Sam Ladipo,Son of God,25,16,6,,,,
50,-,FairHope,God Will Make a Way,-,45,1,,,,
51,-,Spirit of Praise,Madi a Konyana (Live),-,51,2,,,,
52,up,Thomas E. Bell,Jesus Over Everything,57,36,2,,,,
53,-,Forever JONES,I Know Who I'm Living For,-,53,2,,,,
54,-,Dunsin Oyekan,Most High,-,19,2,,,,
55,-,The Brooklyn Tabernacle Choir,Give God the Glory (Live) [feat. Alvin Slaughter],-,55,3,,,,
56,up,CalledOut Music,Working on Me,63,39,2,,,,
57,-,Hillsong Young & Free,Hindsight,-,57,1,,,,
58,-,Don Moen,Be Magnified,-,27,1,,,,
59,-,Testimony Jaga,Jesus,-,35,9,,,,
60,-,Joyous Celebration,Is There Anything Too Hard (Live),-,60,1,,,,
61,-,Don Moen,Glory and Honor,-,61,1,,,,
62,-,Larry Sparks,The Old Rugged Cross,-,62,1,,,,
63,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,57,2,,,,
64,-,Michael W. Smith,Sky Spills Over,-,64,2,,,,
65,-,Tom Inglis & Integrity's Hosanna! Music,A King Is Born,-,65,1,,,,
66,-,Samsong,Like Play Like Play,-,66,1,,,,
67,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,13,,,,
68,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,5,,,,
69,-,Yadah,Onye Inaputara,-,62,4,,,,
70,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,70,1,,,,
71,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,71,1,,,,
72,-,Sammie Okposo,Nobody Can,-,28,1,,,,
73,-,Aramide,So Grateful,-,73,1,,,,
74,-,Ricky Dillard,God's Gonna Do It (Live),-,74,1,,,,
75,-,Preye Odede,This Kind Love (feat. Timi Dakolo),-,4,3,,,,
76,up,Teni,Christmas Is Here,81,76,2,,,,
77,-,Jekalyn Carr,Changing Your Story,-,4,1,,,,
78,-,Aaron Thomas,My God Is,-,57,3,,,,
79,-,Tye Tribbett,What Can I Do (Live),-,5,20,,,,
80,-,Phil Thompson,Your Love,-,31,1,,,,
