Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew West,The God Who Stays,-,1,2,,,,
2,up,ADUKE GOLD,Anu Ni Mo Fe,8,1,9,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,5,,,,
4,-,Dunsin Oyekan,Holy,-,4,1,,,,
5,up,Yinka Ayefele,Ayefele,49,2,4,,,,
6,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,12,,,,
7,-,Preye Odede,Hosanna,-,7,1,,,,
8,-,Purpose & Byron Cage,Dwell Among Us,-,3,5,,,,
9,-,Jonathan Nelson,My Name Is Victory,-,8,4,,,,
10,-,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,-,4,6,,,,
11,up,Tim Godfrey,Nara (feat. Travis Greene),15,4,13,,,,
12,-,Amy Grant,El-Shaddai (From Age to Age),-,12,1,,,,
13,-,Tobi Osho,Onyedikagi,-,5,4,,,,
14,-,Integrity Kids,God's Got an Army (Medley),-,13,4,,,,
15,up,Eben,No One Like You (feat. Nathaniel Bassey),27,6,6,,,,
16,-,David G,My Trust Is in You,-,2,1,,,,
17,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,6,,,,
18,-,Byron Cage,For My Good,-,18,1,,,,
19,-,Jeremy Camp,Keep Me in the Moment,-,15,4,,,,
20,down,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],13,1,12,,,,
21,down,Planetshakers,I Remember (Live),19,7,3,,,,
22,down,Kayode Adejumo,OLU Sohun Gbogbo,6,1,10,,,,
23,-,Shane & Shane,You Said,-,23,1,,,,
24,up,Nosa,Always Pray For You,30,1,4,,,,
25,down,Jeremy Camp,Out of My Hands,17,11,4,,,,
26,-,Purist Ogboi,Safe in Your Arms,-,12,8,,,,
27,-,Elle Limebear,What Love Looks Like (Single Version),-,15,2,,,,
28,down,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),11,2,13,,,,
29,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,29,1,,,,
30,-,Folabi Nuel,Yeshua,-,10,1,,,,
31,up,Toluwanimee,W.O.W,33,6,9,,,,
32,-,Hillsong Young & Free,P E A C E,-,27,2,,,,
33,-,Stevie Valentine,Stay Strong,-,14,3,,,,
34,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),37,1,6,,,,
35,-,Kayode Olusoji,Hossana (feat. Moji Olusoji),-,35,1,,,,
36,down,Testimony,Gone for Life,5,5,8,,,,
37,-,Sung Han,I Will Build an Altar to God,-,37,1,,,,
38,-,Newpower,God Over Everything,-,10,3,,,,
39,-,Michael Whyte,Ebubedike,-,26,4,,,,
40,-,Obiora Obiwon,A Billion Halleluyah,-,15,4,,,,
41,down,Kike Mudiaga,Church on Fire (feat. Nathaniel Bassey),35,27,3,,,,
42,-,Kelvin Uzoma,Reign in Majesty,-,42,3,,,,
43,-,Eyefoki,Elewi Elese,-,20,2,,,,
44,-,Michael Whyte,Mio Moo,-,29,2,,,,
45,-,MEGA PRAISE,Ikperem Nala,-,45,2,,,,
46,up,Samsong,God of the Nations (feat. Eben),77,15,6,,,,
47,-,Praise Peterson,My Praise,-,47,2,,,,
48,-,Emmanuel Samuel,"Unstoppable Praise, Pt. 1",-,20,1,,,,
49,down,Jlyricz,Idi Nma (The Reprise),41,41,4,,,,
50,-,Jordan Feliz,The River,-,24,3,,,,
51,down,Cross Worship,Do It Again (feat. Osby Berry),44,41,8,,,,
52,-,Eben,Faithful God (feat. Phil Thompson),-,8,4,,,,
53,up,Kemisola,Igba Otun,94,47,2,,,,
54,up,Yomi Apase,Sohun Tuntun,96,53,2,,,,
55,-,Taiwo Ajayi Okpongete,Shine,-,14,4,,,,
56,down,Prospa Ochimana,You Are Jehovah,34,19,7,,,,
57,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,4,,,,
58,-,Brad & Rebekah,All You've Done (Acoustic),-,58,1,,,,
59,up,Tee Worship,Hallelujah Amen,64,59,2,,,,
60,down,Sinach,Great Are You Lord,47,10,4,,,,
61,up,Jennifer Adiele,Overflow,81,47,2,,,,
62,-,TOLUccI,You Reign (Live),-,62,3,,,,
63,-,Onos,Halleluyah,-,63,3,,,,
64,down,Martin PK,I Yearn for You,26,9,5,,,,
65,-,Lamar Campbell & Spirit of Praise,I Owe You More,-,24,2,,,,
66,up,Mike Abdul,Different Case,93,66,3,,,,
67,-,Charmain2dl,Permanent (feat. Nolly),-,59,1,,,,
68,-,Onos,Hallelujah Oh,-,12,3,,,,
69,-,Joe Pace & The Colorado Mass Choir,It's My Time to Be Blessed,-,39,1,,,,
70,-,KeKe,Enter His Gates (Live),-,58,2,,,,
71,-,Paul Chisom,Baba Na You,-,71,1,,,,
72,-,Yoma Dodo,Don't Doubt the Lord (feat. Chris Kabs),-,29,1,,,,
73,-,Organ,Nearer My God to Thee,-,73,1,,,,
74,down,Dr. Paul,Obuliwom Elu,51,48,3,,,,
75,-,Samsong,Happy People,-,18,2,,,,
76,-,Sonnie Badu,Imani (Bonus Track),-,14,5,,,,
77,down,Anna Ly,This Isn't Where It Ends,73,7,8,,,,
78,up,Chris ND,Akpo Aza,91,28,2,,,,
79,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",57,19,4,,,,
80,-,Lincoln Brewster,Majestic (Radio Mix),-,80,1,,,,
81,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,1,,,,
82,down,2Show Abraham,My Wife,38,21,3,,,,
83,-,Gil Joe,The Glory,-,29,3,,,,
84,-,Efe Nathan,Still Within the Flow,-,30,2,,,,
85,-,Rae Rae,So Good,-,52,4,,,,
86,down,Eben,No One Like You (Live),62,3,11,,,,
87,down,Martin PK,The Name of Jesus,69,51,4,,,,
88,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,4,,,,
89,down,Joe Praize,Jesus Everywhere,79,7,12,,,,
90,-,Truth,Jesus Never Fails,-,34,1,,,,
91,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,4,6,,,,
92,-,Worship Hymns,May Jesus Christ Be Praised (When Morning Guilds the Skies),-,92,1,,,,
93,-,God's Anointed Soldiers,The Alternative,-,93,1,,,,
94,-,Jlyricz,Know You,-,16,5,,,,
95,-,KJ-52 & John Reuben,The Choice Is Yours (feat. John Reuben),-,51,2,,,,
96,down,Dr. Paul,God of Heaven,32,6,8,,,,
97,down,Wale Adenuga,Glorify,18,2,7,,,,
98,-,Jamie Nunnally,Hope Remains,-,48,3,,,,
99,-,L.A. Mass Choir,Goodness and Mercy,-,99,1,,,,
100,-,Luminate,Wake Up,-,93,2,,,,
