Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,37,,,,
2,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal) [Radio Mix],-,2,1,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,4,1,39,,,,
4,down,Ebenezer Obey,Aiye Wa a Toro,2,1,31,,,,
5,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,1,,,,
6,down,Yinka Ayefele,Baba Ese,1,1,43,,,,
7,-,Testimony,Testimony Hour (feat. Testimony Band),-,3,1,,,,
8,up,Ebenezer Obey,Oro Seniwo,9,2,38,,,,
9,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,18,,,,
10,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,4,,,,
11,up,Chris Morgan,I Lavish My Love,11,3,10,,,,
12,-,Jaci Velasquez,On My Knees (Top Ten Edit),-,9,5,,,,
13,-,Matthew West,Jesus & You,-,3,11,,,,
14,down,Ebenezer Obey,Baba Loran Mi Wa,13,1,36,,,,
15,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,20,,,,
16,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,18,,,,
17,-,Gbenga Okunfulure,Awesome God,-,17,1,,,,
18,-,William Murphy,Your Love,-,6,3,,,,
19,-,Chris Tomlin,"Lord, I Need You (Live)",-,5,7,,,,
20,-,Faith Berry,Your Choice,-,3,9,,,,
21,-,Shekinah Glory Ministry,Dwell Among Us,-,19,1,,,,
22,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,16,,,,
23,up,Branan Murphy,Good,23,7,32,,,,
24,-,Gospel Joy & The Metro Big Band,Go Tell It on the Mountain (Live),-,23,1,,,,
25,-,Hillsong Young & Free,Falling Into You (Live),-,25,1,,,,
26,down,Nosa,Always Pray For You,15,1,37,,,,
27,-,Nichole Nordeman,Name,-,12,9,,,,
28,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),75,16,8,,,,
29,-,Folabi Nuel,Satisfied (Live),-,29,1,,,,
30,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,3,,,,
31,-,William Murphy,Tasha's Reprise,-,31,3,,,,
32,-,Mercy Chinwo,Na You Dey Reign,-,8,16,,,,
33,up,Chioma Jesus,Imela Chineke,56,21,5,,,,
34,up,Kierra Sheard,It Keeps Happening (Live),77,21,14,,,,
35,up,Henrisoul,Calvary,42,22,10,,,,
36,up,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Abide With Me,58,7,3,,,,
37,-,Marvin Sapp,Thank You for It All,-,27,1,,,,
38,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,11,,,,
39,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],70,6,19,,,,
40,-,Bethany Dillon,How Great Is Our God,-,40,2,,,,
41,-,Mason Granade,Amazing Grace Chains (My Chains Are Gone),-,41,4,,,,
42,up,Billy Ray Hearn & Tom Fettke,Beneath the Cross of Jesus / When I Survey the Wondrous Cross / In the Cross of Christ I Glory (Medley),53,27,5,,,,
43,up,Rhett Walker Band,You Met Me There,72,25,8,,,,
44,-,Rusty Nelson & Integrity's Hosanna! Music,A Pure Heart,-,44,1,,,,
45,-,Spiritual Singing Band,"Celebrate, Jesus Celebrate",-,45,1,,,,
46,up,Elle Limebear,What Love Looks Like,68,22,19,,,,
47,up,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],74,21,11,,,,
48,-,Tashai Houston,I Give You the Glory Lord,-,43,3,,,,
49,-,The Mighty Clouds of Joy,Ain't Got Long Here,-,33,3,,,,
50,down,Jekalyn Carr,Power of Love,31,20,12,,,,
51,-,Fernando Ortega,Our Great God (Live),-,51,2,,,,
52,-,Tim Godfrey,Victory (feat. IBK),-,42,1,,,,
53,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,14,,,,
54,-,Fred Hammond,One More Try,-,54,1,,,,
55,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Fairest Lord Jesus,39,39,3,,,,
56,-,Michael W. Smith,Help Is On the Way (With Special Guest Israel Houghton),-,56,1,,,,
57,-,Mandisa,How Much,-,57,1,,,,
58,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Rock of Ages,52,31,3,,,,
59,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Just As I Am,51,34,3,,,,
60,down,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Jesus Christ Is Risen Today,27,27,3,,,,
61,-,Ami Rushes,There’s a Lifting of the Hands,-,48,2,,,,
62,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,-,41,4,,,,
63,down,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",We Plow the Fields Together,49,49,4,,,,
64,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,24,24,4,,,,
65,-,Church Ablaze,Holy Spirit Come / Come Holy Spirit (Medley),-,43,3,,,,
66,down,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis","Hark, Ten Thousand Harps and Voices",43,43,2,,,,
67,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",All Creatures of Our God and King,61,61,3,,,,
68,-,Obus Zalee,My Soul Desire,-,23,4,,,,
69,-,Various Artists,God of All Glory,-,69,1,,,,
70,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",O God Our Help In Ages Past,54,54,3,,,,
71,-,Fred Hammond & Radical for Christ,If My People,-,71,2,,,,
72,-,50 Classic Hymns Performers,Morning Has Broken/Sun of My Soul/All Hail the Power of Jesus' Name,-,36,2,,,,
73,-,Dan Gardner & Integrity's Hosanna! Music,Be Bold Be Strong,-,73,1,,,,
74,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,7,,,,
75,-,All Souls Orchestra,The Father’s Song (feat. Matt Redman) [Live],-,75,1,,,,
76,-,Uche Agu,Lord You Are (Live),-,45,2,,,,
77,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,1,,,,
78,-,Anna Ly,This Isn't Where It Ends,-,7,20,,,,
79,-,Nosa,I Go Stay,-,41,2,,,,
80,-,Maranatha! Instrumental,Thank You for Being (Instrumental),-,80,1,,,,
81,-,Moses Bliss,Too Faithful,-,4,16,,,,
82,-,Hillsong Worship,Mountain,-,82,1,,,,
83,-,Christian Gospel Choir,I'm Longing for Jesus,-,83,1,,,,
84,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,8,,,,
85,-,Michael W. Smith,Healing Rain / Let It Rain,-,77,2,,,,
86,-,Ebenezer Obey,Ofn,-,40,14,,,,
87,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,87,2,,,,
88,-,Kike Mudiaga,Hands of a Worshipper,-,41,3,,,,
89,-,Frank Edwards,If Not For You,-,60,4,,,,
90,-,Da' T.R.U.T.H.,Ain't Goin Back (feat. Malski),-,67,4,,,,
91,up,Joe Praize,Powerful Jesus,99,59,2,,,,
92,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,3,,,,
93,-,Tope Alabi,Halleluyah,-,27,2,,,,
94,down,Dr. Tumi,All of Me (Live At Pont De Val),90,40,3,,,,
95,-,Juan & Lisa Winans,It Belongs To Me (feat. Marvin L. Winans),-,64,1,,,,
96,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,42,1,,,,
97,down,Sammie Okposo,Kabiyesi Bayete,86,18,4,,,,
98,-,Eben,Jesus at the Centre,-,13,2,,,,
99,-,Jennifer Adiele,All the Glory,-,48,1,,,,
100,-,G.U.C,Yours (Live),-,60,1,,,,
