Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,108,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,16,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,1,18,,,,
4,-,Buena Vista Social Club,Chan Chan,-,1,18,,,,
5,-,Huun-Huur-Tu,Shaldyg-Xaya,-,5,1,,,,
6,up,Willem Vermandere,Sneeuwland,11,4,4,,,,
7,-,Huun-Huur-Tu,Taraan-Taraam,-,7,1,,,,
8,up,Altın Gün,Cemalım,13,1,48,,,,
9,-,Dalida,Come Prima,-,9,1,,,,
10,-,Ivan Rebroff,"Ah, si j'étais riche",-,7,1,,,,
11,-,Simon Leleux & François Sep,The Rambler,-,11,1,,,,
12,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,19,,,,
13,-,YIN YIN,Nautilus,-,13,1,,,,
14,-,Jil Caplan,Tout c'qui nous sépare,-,2,6,,,,
15,-,Rogér Fakhr,Insomnia Blue,-,15,1,,,,
16,-,The Chieftains & Joni Mitchell,The Magdalene Laundries,-,16,1,,,,
17,-,Matia Bazar,Ti sento,-,17,1,,,,
18,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,15,,,,
19,-,Mikaelos,Parfum de rêve,-,4,4,,,,
20,-,Trabant 33,Espresso Bar Italia,-,20,1,,,,
21,-,Omar Pene,Climat,-,12,2,,,,
22,-,Mambo Band,Mambo no. 5 / A little bit of…,-,22,1,,,,
23,down,Bacalian,Tombe pour la france,7,7,5,,,,
24,-,Radio Regionaal,Radio Regionaal,-,7,1,,,,
