Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Dibango,Soul Makossa,-,1,2,,,,
2,down,Pink Martini,No Hay Problema,1,1,15,,,,
3,-,Tino Rossi,Tchi tchi,-,3,1,,,,
4,-,Think of One,Wereld Ni,-,4,1,,,,
5,-,Colours Of The Soul,Slaap lekker (Fantastig toch),-,1,2,,,,
6,-,Pat Thomas & Kwashibu Area Band,Bubu,-,6,1,,,,
7,-,Susobrino,La Marcha,-,7,1,,,,
8,-,NIEMI,Spiraalit,-,8,1,,,,
9,-,Yvonne Printemps,Plaisir d'amour,-,9,1,,,,
10,-,Constantinople & Belem,Horizons,-,9,2,,,,
11,-,Flavour,Nwa Baby (Ashawo Remix),-,11,1,,,,
12,-,David Linx & Diederik Wissels,A Change of Season,-,12,1,,,,
13,-,Amsterdam Klezmer Band,Geheim in De Pijp Vs. DJ Git Hyper,-,13,1,,,,
14,-,Régis Gizavo,Efa olo bé (feat. David Mirandon & François Soria),-,14,1,,,,
15,-,Henri Garat,Avoir un bon copain,-,4,2,,,,
16,-,Manu Dibango,Waka Juju,-,16,1,,,,
17,-,N'Faly Kouyaté,Télén,-,2,7,,,,
18,-,Cargo Mas,My Favorite Pants (feat. Ida Nielsen),-,11,2,,,,
19,-,Alan Stivell,La memoire de l'humain,-,19,1,,,,
20,-,Buena Vista Social Club,Chan Chan,-,1,3,,,,
21,-,Mikis Theodorakis,"Alone in the Apartment (From ""Serpico"")",-,21,1,,,,
22,-,Guadi Galego & Guillermo Fernández,Amar A Mares,-,22,1,,,,
23,-,Thanasis Vasilakis,Den echi dromo na diavo,-,23,1,,,,
24,-,Bratsch,Eghnatios tetrakossi exi,-,24,1,,,,
25,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,3,,,,
26,-,Audio Idols,La Salsa Du Démon,-,26,1,,,,
27,-,Manu Dibango,Reggae Makossa,-,27,1,,,,
