Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jocelyne Labylle & Cheela,Laisse parler les gens (feat. Jacob Desvarieux & Passi),-,1,3,,,,
2,up,Pink Martini,No Hay Problema,3,1,142,,,,
3,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,40,,,,
4,-,Pink Martini,Sympathique (Live),-,2,18,,,,
5,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,17,,,,
6,up,Alain Bashung,Ma petite entreprise,6,6,2,,,,
7,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,1,1,6,,,,
8,-,Altın Gün,Tatlı Dile Güler Yüze,-,8,2,,,,
9,-,Altın Gün,Şoför Bey,-,9,3,,,,
10,-,Toto Necessitè,Si J'etais President,-,10,1,,,,
11,-,Johann Sebastian Bach,Quand madelon,-,11,1,,,,
12,down,Burna Boy,Last Last,2,2,5,,,,
13,-,DJ K-More,Le Freak (remix),-,2,4,,,,
14,-,Marc Lavoine,Rue Fontaine,-,4,18,,,,
15,-,Boogie Balagan,Lamentation Walloo,-,15,1,,,,
16,-,Zouk Machine,Maldon,-,16,1,,,,
17,-,Jossart Nyoka Longo,Jusqu' ou Papy,-,17,1,,,,
18,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,4,,,,
19,-,Não Tenho Tempo / Desiderata,Desiderata,-,1,2,,,,
20,-,Gheorghe Zamfir & Simion Stanciu,Sirba munteneasca,-,20,1,,,,
21,-,Claude François,Comme d'habitude,-,21,1,,,,
22,-,Jean-Jacques Goldman,Il suffira d'un signe,-,16,4,,,,
23,-,Rumbaristas,Isola,-,23,1,,,,
24,-,Marc Lavoine,Rue Fontaine,-,4,4,,,,
25,-,Holistic World,International Music,-,4,5,,,,
26,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,2,1,,,,
27,-,Claude François,Je vais à Rio,-,3,13,,,,
28,-,Zouk Machine,Zouk machine,-,28,1,,,,
29,down,The Professional DJ,Ja go me begun of oe skeet da ? (Jingle) [feat. Johny Turbo],10,10,9,,,,
30,-,Bluebell,It Could Have Been,-,30,1,,,,
31,down,Khaled,C’est la vie,18,1,39,,,,
