Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISZA,Daddy,4,1,5,,,,
2,down,Pink Martini,No Hay Problema,1,1,9,,,,
3,-,Lars-Luis Linek,Tarantella Duo,-,1,1,,,,
4,up,Pink Martini,Hang On Little Tomato,5,4,3,,,,
5,-,Panjabi MC,Mundian to Bach Ke,-,2,1,,,,
6,-,Céline Dion,"My Heart Will Go On (Love Thème from ""Titanic"") [Live]",-,6,1,,,,
7,up,Mr Eazi & Tyga,Tony Montana,9,1,12,,,,
8,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,8,1,,,,
9,-,Souad Massi,El Boulbouli,-,9,1,,,,
10,-,Amsterdam Klezmer Band,Ratatouille,-,7,1,,,,
11,-,"Gres, Imperatriz Leopoldinense",O Teu Cabelo Nao Nega,-,11,1,,,,
12,-,Badmarsh & Shri,The Air I Breathe,-,12,1,,,,
13,-,Lina_Raül Refree,Foi Deus,-,13,1,,,,
14,-,Katja Šulc,Kheldõm e balvalãça,-,14,1,,,,
15,-,Lina_Raül Refree,Barco negro,-,15,1,,,,
16,-,Equus,Shifting Sands,-,16,1,,,,
17,-,Equus,Travelling Song,-,17,1,,,,
18,down,Lucienne Delyle,Mon amant de Saint-Jean,16,4,3,,,,
19,-,Amadou & Mariam,Ce n'est pas bon,-,3,1,,,,
