Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,20,,,,
2,-,Zita Swoon Group,Sababu,-,2,1,,,,
3,-,Ziskakan,Koko (Live),-,3,1,,,,
4,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,4,1,,,,
5,-,Pierre Kwenders,Tuba Tuba,-,5,4,,,,
6,-,Toumani Diabaté & Sidiki Diabaté,Rachid Ouiguini,-,6,1,,,,
7,-,Abou Diarra & Donko Band,Déli (Live),-,7,1,,,,
8,-,Ouerdia,Tizi ouzou,-,8,1,,,,
9,-,Cesária Évora,Sodade,-,3,3,,,,
10,-,ZAZ,人生の旅路,-,3,6,,,,
11,-,Bobi Wine & Nubian Li,Corona Virus Alert,-,11,1,,,,
12,-,Ziskakan,Bato fou (Live),-,12,1,,,,
13,-,Peter Koelewijn en zijn Rockets,Kom Van Dat Dak Af,-,13,1,,,,
14,up,Mory Kanté,Yeke Yeke,18,1,11,,,,
15,-,Amsterdam Klezmer Band,Shabash,-,15,1,,,,
16,-,Toto Cutugno,L'italiano,-,4,5,,,,
17,-,DakhaBrakha,Kolyskova,-,17,1,,,,
18,-,Awale Jant Band,Domi Adama,-,12,1,,,,
19,-,Henri Salvador,Petite fleur,-,9,1,,,,
20,-,Yves Duteil,Un lilas pour Eulalie,-,20,1,,,,
21,-,Fanfare Ciocărlia,Iag Bari,-,21,1,,,,
22,-,David Walters,Kryé Mwen,-,1,5,,,,
23,-,Wouter Vandenabeele,"Valse pour les poissons de Ngor (with Erno Le Mentholé, Lode Vercampt & Sara Salvérius)",-,23,1,,,,
