Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,31,,,,
2,up,I Muvrini,A tè Corsica,18,1,12,,,,
3,-,Barana & Co.,Yuce Dag Basinda,-,3,1,,,,
4,down,Pink Martini,No Hay Problema,3,1,134,,,,
5,-,Mory Kanté,Yeke Yeke,-,1,58,,,,
6,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,6,1,,,,
7,up,Carla Bruni,Le plus beau du quartier,9,3,11,,,,
8,up,Orquesta Alex Vanderberg,28º à l'ombre,10,8,2,,,,
9,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,8,,,,
10,-,Wizkid,Ginger (feat. Burna Boy),-,10,2,,,,
11,-,Cesária Évora,Sodade,-,3,17,,,,
12,-,L'Alba,U Tornaviaghju,-,12,1,,,,
13,-,Mónica Monasterio & Horacio Lovecchio,L'Anniversariu di Minetta,-,13,1,,,,
14,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,38,,,,
15,-,Demis Roussos,My Only Fascination,-,15,2,,,,
16,-,Alaia,Blue Velvet,-,16,1,,,,
17,down,Zouk Machine,Maldon,16,8,4,,,,
18,down,Claude François,Je vais à Rio,12,3,11,,,,
19,-,Marc Lavoine,Rue Fontaine,-,4,2,,,,
20,-,Derrick Cross,Never Too Much,-,20,1,,,,
21,-,Ahmed Mouici,Paname,-,21,1,,,,
