Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mikis Theodorakis,"Pios Den Mila Gia Tin Labri (From ""Z"")",-,1,2,,,,
2,up,Pink Martini,No Hay Problema,7,1,158,,,,
3,down,Fatoumata Diawara & Damon Albarn,Nsera,1,1,15,,,,
4,-,Serge Gainsbourg,Couleur café,-,4,2,,,,
5,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,11,,,,
6,-,Claude François,Cette année-là,-,4,16,,,,
7,-,Esteban Murillo,Alma,-,7,1,,,,
8,up,Seun Kuti & Egypt 80,Rise,10,8,2,,,,
9,-,Soledad Kalza & Sina Kienou,Djarabi (Live),-,8,4,,,,
10,-,Jacques Dutronc,La fille du Père Noël,-,2,5,,,,
11,-,The Ano Nobo Quartet,Tio Bernar (Alternativa),-,11,1,,,,
12,up,Ayra Starr,Rush,17,1,13,,,,
13,-,Riff Cohen,A Paris,-,13,3,,,,
14,-,Mathias Duplessy & The 3 Violins of the World,Horse-Race,-,14,1,,,,
15,-,Laïla Amezian,Imaani,-,5,4,,,,
16,-,Guillaume Ledent,Chanson vide,-,12,2,,,,
17,-,Taraf Syriana,Me Dukhap Tuke (feat. Dan Armeanca),-,17,1,,,,
18,down,Manu Chao,Me Gustas Tu,5,1,2,,,,
19,-,BWD Orchestra & Chorus,Our Love Affair,-,19,1,,,,
