Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,20,,,,
2,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,14,,,,
3,-,Francky Vincent,Tu veux mon zizi,-,3,2,,,,
4,-,Portico Quartet,Pompidou,-,1,11,,,,
5,up,Marc Lavoine,Rue Fontaine,15,4,16,,,,
6,-,Marc Lavoine,Rue Fontaine,-,4,28,,,,
7,-,Véronique Sanson,Ma révérence,-,7,1,,,,
8,-,Claude François,Je vais à Rio,-,3,24,,,,
9,-,Anne-Marie Nzié,Sarah,-,9,1,,,,
10,-,Roumadyval,Culture Kanak,-,10,1,,,,
11,-,Mousta Largo,Lamabada,-,11,1,,,,
12,-,Altın Gün,Cemalım,-,1,71,,,,
13,-,Klezmic Zirkus,Le karaoké de Kiev,-,13,1,,,,
14,-,Iguazú Quintet,Decarisimo,-,14,1,,,,
