Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,39,,,,
2,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),2,2,9,,,,
3,-,Rob de Nijs,Alles Wat Ademt (Live From Spant! 2005),-,3,8,,,,
4,-,Jean-Jacques Goldman,C'est ta chance,-,4,15,,,,
5,-,Brigitte Fontaine,Comme à la radio,-,5,1,,,,
6,down,Fatoumata Diawara & Angie Stone,Somaw,3,1,12,,,,
7,-,Amadou & Mariam,La Confusion,-,7,2,,,,
8,up,Portico Quartet,Pompidou,9,1,25,,,,
9,-,Véronique Sanson,"doux dehors, fou dedans",-,5,2,,,,
10,-,Kafmaron,Santyé Lamour,-,10,2,,,,
11,-,Francis Cabrel,Hors-saison (Remastered),-,11,2,,,,
12,-,Yves Duteil,Le petit pont de bois,-,12,1,,,,
13,-,Sväng,Liukas Luikku / Slippery Slim Slope,-,13,1,,,,
14,-,Paco el Lobo & Sangitananda,Agua pa'l molino (Bulería de Jerez),-,14,1,,,,
15,-,Orchestre International du Vetex,Rumba Bogotana,-,12,1,,,,
16,up,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),20,2,16,,,,
17,-,VSTAR MA,Thankful,-,17,1,,,,
18,-,Pink Martini,No Hay Problema,-,1,180,,,,
19,-,Sväng,Kanteleen kisavirsi / Game Hymn from Kantele,-,19,1,,,,
