Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,5,1,69,,,,
2,down,Mathieu Des Longchamps,Là-bas,1,1,3,,,,
3,-,Angélique Kidjo,Salala (feat. Peter Gabriel),-,3,1,,,,
4,-,Angelo Branduardi,La pulce d'acqua,-,1,8,,,,
5,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,5,3,,,,
6,-,Mory Kanté,Yeke Yeke,-,1,36,,,,
7,-,Jacques Dutronc,La Seine,-,7,1,,,,
8,-,Altın Gün,Cemalım,-,1,21,,,,
9,-,Miriam Makeba,Pata pata,-,2,8,,,,
10,-,Kv express,Zafon (feat. Jo Zanders & Karim Baggili),-,10,1,,,,
11,-,La Talvera & Kréôl Konexion,La vida del carbonièr (La vie du mineur) [feat. Kréôl Konexion],-,11,1,,,,
12,-,Franui,Trockne Blumen,-,12,1,,,,
