Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caamaño & Ameixeiras,Transatlántico (feat. Diego Galaz),-,1,1,,,,
2,-,Delerium & Sarah McLachlan,Silence,-,2,1,,,,
3,up,Ayra Starr,Rush,4,1,10,,,,
4,-,Mory Kanté,Yeke Yeke,-,1,66,,,,
5,-,Claude François,Cette année-là,-,4,15,,,,
6,-,Camille Simeray & Sam Burguière,Ma plus belle histoire d'amour,-,6,1,,,,
7,-,Yves Montand,Le temps des cerises,-,6,4,,,,
8,down,Fatoumata Diawara & Damon Albarn,Nsera,1,1,12,,,,
9,-,Diab Quintet,Samba Plein air,-,9,1,,,,
10,-,Marc Lavoine,Rue Fontaine,-,4,7,,,,
11,-,Anna Murtola,Con Alegría,-,11,1,,,,
12,-,Kel Assouf,Taddout,-,12,1,,,,
13,-,Boban Marković Orkestar,Ederlezi,-,13,1,,,,
14,-,Jean-Jacques Goldman,C'est ta chance,-,4,1,,,,
15,-,Pink Martini,Sympathique (Live),-,2,22,,,,
16,-,Rocco Granata,Oh Oh Rosy,-,16,1,,,,
17,-,Helmut Zacharias,Come Prima (Slow-Rock),-,17,1,,,,
18,-,LISZA,Canta Querida,-,1,12,,,,
19,-,Elvis Presley,Can't Help Falling In Love,-,19,1,,,,
20,-,Osvaldo Hernandez Napoles,"De Un Pueblo Lejano (with Karim Baggili, Patricia Hernandez Van Cauwenberge & Vardan Hovanissian)",-,11,1,,,,
21,-,Park Jiha,The Longing of the Yawning Divide,-,21,1,,,,
22,-,Lina_Raül Refree,Ave Maria Fadista,-,22,1,,,,
