Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,3,1,29,,,,
2,-,Haacaaluu Hundeessaa,Jirra,-,2,1,,,,
3,up,Mory Kanté,Yeke Yeke,4,1,18,,,,
4,-,Orchestre Bella Bella & Emile Soki,Mandendeli,-,4,1,,,,
5,-,Luciano Russo,Is This Love,-,2,4,,,,
6,-,Fréhel,Comme Un Moineau,-,6,1,,,,
7,-,Brogue,Rockin' All Over the World,-,2,11,,,,
8,down,David Walters,Kryé Mwen,1,1,8,,,,
9,-,Mama Sissoko,N'teri,-,9,1,,,,
10,-,Bebel Gilberto,Na Cara,-,2,1,,,,
11,up,Matia Bazar,Ti Sento (1998 Remastered),20,1,11,,,,
12,-,Khaled,C’est la vie,-,1,2,,,,
13,-,Custódio Castelo,Lágrima,-,11,2,,,,
14,-,Véronique Sanson,Panne de cœur,-,7,1,,,,
15,-,Duc Thanh,Làng Tôi,-,15,1,,,,
16,-,Barbara,Les voyages,-,16,1,,,,
17,-,Boris Kovač & La Campanella,Pannonian Blues,-,17,1,,,,
18,-,Christine Salem,Komor Blues,-,18,1,,,,
19,-,I Muvrini,Corsican blues,-,13,1,,,,
20,-,Barbara,Le mal de vivre,-,20,1,,,,
21,-,Cesária Évora,Velocidade,-,21,1,,,,
