Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,34,,,,
2,up,María José Llergo,"RUEDA, RUEDA",3,1,6,,,,
3,-,Mec Yek,Duj Duj,-,2,6,,,,
4,-,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),-,1,4,,,,
5,-,Wes,Alane (Radio Mix),-,5,6,,,,
6,-,Smahlo,Esili,-,3,23,,,,
7,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,7,5,,,,
8,-,Holistic World,International Music,-,4,13,,,,
9,up,Chico Buarque,Essa Moça Tá Diferente,17,3,9,,,,
10,-,Gibson Brothers,Medley (Cuba / Come To America / Que Sera Mi Vida),-,10,1,,,,
11,-,Jean-Jacques Goldman,C'est ta chance,-,4,8,,,,
12,-,Andrey Vinogradov,Aequilibrium,-,12,1,,,,
13,-,Catherine Lara,Au milieu de nulle part,-,4,11,,,,
14,-,Harry Jones,Il Silenzio,-,14,1,,,,
15,-,Demis Roussos,My Friend the Wind,-,14,4,,,,
16,-,Philippe Lavil,Savanna Kumba (Single Version),-,16,1,,,,
