Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,51,,,,
2,-,Max Gazze,La favola di Adamo ed Eva,-,2,4,,,,
3,up,Smahlo,Esili,6,3,15,,,,
4,-,Patrick Bruel,Mon amant de St-Jean,-,4,3,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,8,,,,
6,-,ZAZ,人生の旅路,-,3,10,,,,
7,-,Altın Gün,Cemalım,-,1,10,,,,
8,down,Banda Europea,La Brabanconne (Belgium Anthem),2,1,5,,,,
9,-,La Chiva Gantiva,Hermano Yo,-,6,4,,,,
10,-,Ale Möller,Epese,-,10,1,,,,
11,-,Kroke,The Secrets of the Life Tree,-,11,1,,,,
12,-,WÖR,Aria,-,12,1,,,,
13,-,Nevesta's Voice,Nuku Nuku,-,13,1,,,,
14,-,Juliette Gréco,La Javanaise,-,1,5,,,,
15,up,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,32,9,9,,,,
16,-,LISZA,Daddy,-,1,19,,,,
17,-,Miky Uno,Quelle Ambiance,-,17,1,,,,
18,-,Constantinople & Ablaye Cissoko,Traversées (Zarambesques Diambadon),-,18,1,,,,
19,-,Rob de Nijs,Kerstmis Van Weleer,-,3,2,,,,
20,-,Ghalia Benali & Mâäk,Crystal Tears,-,20,1,,,,
21,-,Mory Kanté,Yeke Yeke,-,1,29,,,,
22,-,Mercan Dede,Ab-i Zen,-,22,1,,,,
23,-,Chalktown,Groove Tune,-,20,1,,,,
24,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,16,3,,,,
25,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,6,,,,
26,-,Bonga,Outros Tempos,-,26,1,,,,
27,-,Giora Feidman,Ki Mizion,-,27,1,,,,
