Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,126,,,,
2,-,Ork.Azat King,Kochek Kina Havasi,-,2,1,,,,
3,-,Chico Buarque,Essa Moça Tá Diferente,-,3,3,,,,
4,-,Bourvil,Le lait de Lolo,-,4,1,,,,
5,-,Kourosh Yaghmaee,Leila,-,5,1,,,,
6,-,Michael Belayneh,Yefikr Mrchay,-,6,1,,,,
7,-,Pink Martini,Sympathique (Live),-,2,13,,,,
8,-,Johnny Tillotson,Poetry In Motion,-,8,1,,,,
9,-,Oumou Sangaré,Sarama,-,9,1,,,,
10,-,Stromae,Formidable,-,10,4,,,,
11,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,2,8,,,,
12,-,Welt-Hymnen Orchester,Vereinigtes Königreich Großbritannien und Nordirland - God Save the Queen - God Save the King - Englische Nationalhymne ( Gott schütze die Königin! - Gott schütze den König! ),-,12,1,,,,
13,down,CKay,Love Nwantiti (Ah Ah Ah),5,1,34,,,,
14,-,Claude François,Je vais à Rio,-,3,8,,,,
15,-,The Bongo Hop,Clouds (Futuropelo Remix),-,15,1,,,,
16,-,Bernard Orchestar,Čoček des familles,-,4,2,,,,
17,-,Claude François,Cette année-là,-,4,8,,,,
18,-,Alan Stivell,Brittany's - Ar Bleizi Mor,-,18,1,,,,
19,-,N'Faly Kouyaté,Free Water (feat. Tiken Jah Fakoly),-,19,1,,,,
20,-,Rojhat Ciziri,Were Ber Deri Cıwan,-,20,1,,,,
21,-,Xamanek,Ya No Puedo,-,14,5,,,,
22,-,KOKOROKO,Carry Me Home,-,22,1,,,,
23,-,Yves Duteil,La Langue de Chez Nous,-,7,3,,,,
