Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,39,,,,
2,-,Bourvil,Les crayons (elle vendait des cartes postales),-,2,1,,,,
3,-,Claude François,Comme d'habitude (Live),-,3,2,,,,
4,-,Urban Trad,Sanomi,-,4,4,,,,
5,-,Bourvil,Salade de fruits,-,5,1,,,,
6,-,Lojo,Mémoire d'homme,-,6,1,,,,
7,-,Brave Old World,Ver Klapt Du Azoy?/ Geto Varyant,-,7,1,,,,
8,-,Amadou & Mariam,Ce n'est pas bon,-,3,3,,,,
9,up,Smahlo,Esili,14,3,5,,,,
10,down,Burna Boy,Monsters You Made (feat. Chris Martin),4,4,3,,,,
11,-,Renato Carosone,Tu Vuo' Fà L'americano,-,11,1,,,,
12,-,Zouk Machine,Maldon,-,12,1,,,,
13,-,Afel Bocoum,Jaman Bisa,-,13,1,,,,
14,-,Lindigo,Bon Tizane,-,14,1,,,,
15,-,Anna Murtola,Kuljen Takaisin,-,15,1,,,,
16,-,Strato-Vani,Ik Mis Je Zo,-,16,1,,,,
17,-,David Walters,Manyè,-,17,1,,,,
18,-,Afel Bocoum,Djougal,-,18,1,,,,
19,-,Banda Europea,Ons Hemecht (Luxembourg Anthem),-,19,1,,,,
20,-,Flavia Coelho,Bonne Nouvelle,-,10,2,,,,
21,-,Rodrigo Romaní,Loliña /Jotabé,-,12,1,,,,
22,-,LISZA,Daddy,-,1,17,,,,
23,-,Frank Boeijen,Cowboys Van Bali,-,9,1,,,,
24,-,Thomas Arne,Uk National Anthem God Save the Queen,-,9,1,,,,
25,-,Altın Gün,Cemalım,-,1,2,,,,
26,-,Noordkaap,Arme Joe,-,2,1,,,,
27,-,Connie Francis,Stupid Cupid (1958),-,27,1,,,,
28,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,3,4,,,,
29,-,"Matthias Frey, Christopher Herrmann & Rageed William",Heart,-,29,1,,,,
