Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars-Luis Linek,Tarantella Duo,3,1,2,,,,
2,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,3,,,,
3,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,3,,,,
4,down,Pink Martini,No Hay Problema,2,1,10,,,,
5,-,Toto Cutugno,L'italiano,-,4,3,,,,
6,down,LISZA,Daddy,1,1,6,,,,
7,-,Bacalian,Tombe pour la france,-,7,3,,,,
8,-,Rachid Taha,Aïta,-,6,1,,,,
9,-,Esteban Murillo,La Leyenda del Tiempo,-,9,1,,,,
10,-,Refugees for Refugees,Amina,-,10,1,,,,
11,-,Cimbaliband,Mahala,-,11,1,,,,
12,down,Pink Martini,Hang On Little Tomato,4,4,4,,,,
13,-,Luis de la Carrasca,Un Suspiro de Esperanza,-,13,1,,,,
14,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,14,1,,,,
15,-,Luis de la Carrasca,Cuadros de Amor,-,15,1,,,,
16,-,Juliette Gréco,La Javanaise,-,1,2,,,,
17,-,Brogue,Rockin' All Over the World,-,2,3,,,,
18,-,Amina,Le dernier qui a parlé,-,3,1,,,,
19,-,Pierre Kwenders,Tuba Tuba,-,5,2,,,,
20,-,Mory Kanté,Yeke Yeke,-,1,6,,,,
21,-,Buena Vista Social Club,Chan Chan,-,1,2,,,,
22,-,N'Faly Kouyaté,Télén,-,2,4,,,,
23,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Awal,-,23,1,,,,
24,-,Refugees for Refugees,Babylon,-,24,1,,,,
25,-,Shatta Rako,Talk2Dem,-,25,1,,,,
26,-,Cesária Évora,Sodade,-,3,2,,,,
27,-,Django Wagner,I'll Never Fall In Love Again,-,3,1,,,,
