Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rhythm & Blues,1,1,5,,,,
2,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),3,1,9,,,,
3,-,Maya Kamaty,Ansanm,-,3,1,,,,
4,up,Cesária Évora,Sodade,4,3,20,,,,
5,-,Grèn Sémé,Hors sol,-,5,2,,,,
6,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,4,7,,,,
7,-,"Ruud Daddy, Nathalie Galas & Ray Neiman",Mélodi Yana,-,7,1,,,,
8,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,11,,,,
9,-,Manu Chao,Les rues de l'hiver,-,6,2,,,,
10,-,Wendo Kolosoy,Marie-Louise,-,5,3,,,,
11,-,Various Artists,Soar,-,11,1,,,,
12,-,Akon & AMIRROR,Prolly Cut (Amapiano),-,12,2,,,,
13,-,Pink Martini,No Hay Problema,-,1,172,,,,
14,down,IBERI,Arkhalalo,2,2,2,,,,
15,-,Fela Kuti,Sorrow Tears and Blood,-,15,1,,,,
16,-,Bob Benny,Hou Toch Van Mij,-,16,1,,,,
17,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,9,,,,
