Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,14,,,,
2,-,Dj Jabato,Topic ft a7s - breaking me,-,2,25,,,,
3,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,54,,,,
4,-,Fanfare Ciocărlia,Ma Maren Ma,-,4,1,,,,
5,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
6,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,6,3,,,,
7,-,Pink Martini,No Hay Problema,-,1,157,,,,
8,-,Buena Vista Social Club,A Tus Pies,-,2,8,,,,
9,-,Wamblee,Anitouni (radio edit),-,4,2,,,,
10,-,Seun Kuti & Egypt 80,Rise,-,8,1,,,,
11,-,Rosalie Dubois,Née de la mer,-,11,2,,,,
12,-,Omar Pene,Merci,-,12,2,,,,
13,-,Duplex,Wapta Falls,-,13,1,,,,
14,-,Kimi Djabaté,Alidonke,-,14,1,,,,
15,-,Noordkaap,Wat Is Kunst,-,2,19,,,,
16,-,Susana Baca,Resbalosas,-,9,2,,,,
17,down,Ayra Starr,Rush,6,1,12,,,,
18,-,Wannes Van De Velde,Café Breugel (Live Arenberg),-,8,1,,,,
19,-,Grèn Sémé,Hors sol,-,5,1,,,,
20,-,Caamaño & Ameixeiras,Buchimitsa (feat. Carola Ortiz),-,20,1,,,,
21,-,Meshuge Klezmer Band,Papirossen,-,21,1,,,,
22,-,"Majid Bekkas, Manuel Hermia, Khalid Kouhen & Karim Ziad",Zagora Palms (feat. Adil Charfi),-,22,1,,,,
23,-,Suzanne Vega,Small Blue Thing,-,23,1,,,,
24,-,Drugz,Koffi olomide,-,10,1,,,,
25,-,Tangi Le Gall-Carre,Luminosa Oscuridad (feat. Sylvain Barou),-,25,1,,,,
26,-,Victor Démé,Hine Ye Deli Le La,-,26,1,,,,
