Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Muvrini,A tè Corsica,-,1,1,,,,
2,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,1,,,,
3,down,Mr Eazi & Tyga,Tony Montana,1,1,4,,,,
4,-,"La Capella Reial De Catalunya, Montserrat Figueras & Jordi Savall",Sibil-La Mallorquina: Los Infants Qui Nats No Seran R/ (Monastère Des Nonnes de la Concepció),-,4,1,,,,
5,-,Miriam Makeba,Pata Pata,-,3,1,,,,
6,-,Yves Duteil,Pour les enfants du monde entier,-,6,1,,,,
7,-,Eija Merilä,Luvannut En Ruusutarhaa,-,7,1,,,,
8,-,Brian Keane & Ömer Faruk Tekbilek,Song of the Pharaohs,-,8,1,,,,
9,-,Pink Martini,No Hay Problema,-,1,3,,,,
10,-,Duo Karst,Anouschka,-,10,1,,,,
11,-,Mory Kanté,Yeke Yeke,-,1,3,,,,
