Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,114,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),5,1,28,,,,
3,up,Altın Gün,Cemalım,19,1,52,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],13,1,24,,,,
5,-,Stati,Aatni El Visa,-,5,1,,,,
6,-,Marcel Khalife,Mother (Oummi),-,6,1,,,,
7,-,La Compagnie Créole,Le bal masqué,-,2,1,,,,
8,-,Richard Thompson,Oops! I Did It Again,-,8,2,,,,
9,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,22,,,,
10,-,Julos Beaucarne,Elle me l'avait toudis promis,-,10,1,,,,
11,-,Hajja Hamdaouia,Ayamna Ayamna,-,11,1,,,,
12,-,Mahsa Vahdat & Mighty Sam McClain,A Deeper Tone of Longing,-,12,1,,,,
13,-,Tcha Limberger's Kalotaszeg Trio,Gyongyviragos,-,13,1,,,,
14,up,Charles Trenet,Douce France,15,6,5,,,,
15,-,Mousta Largo,Shéhérazade,-,15,1,,,,
16,-,Moussier Tombola,Logobitombo (Corde à sauter),-,9,2,,,,
17,-,Mahsa Vahdat & Mighty Sam McClain,Two Jewels,-,17,1,,,,
18,-,Wouter Vandenabeele & Tom Theuns,Ridées (feat. Aurélie Dorzée & Bao Sissoko),-,18,1,,,,
19,-,Claude François,Je vais à Rio,-,3,6,,,,
20,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,4,10,,,,
21,-,Oumou Sangaré,Saa Magni,-,21,1,,,,
22,-,Kroke,Seventh Trip,-,22,1,,,,
23,-,Gurdjieff Oriental Quartet,Persian Dance,-,23,1,,,,
24,-,Stromae,Formidable,-,10,3,,,,
25,-,Toto Cutugno,L'italiano,-,4,9,,,,
26,-,Amadou & Mariam,La Réalité (Radio Edit),-,26,1,,,,
27,-,Mathu,les oiseaux,-,27,1,,,,
28,-,Mdou Moctar,Adounia,-,28,1,,,,
29,-,Bensound,The Elevator Bossa Nova,-,29,1,,,,
30,-,Gurdjieff Oriental Quartet,Duduki,-,30,1,,,,
31,-,Jordi Savall,Los Paxaricos (Isaac Levy I.59) – Maciço de Rosas (I.Levy III.41),-,13,3,,,,
32,-,David Walters,Kryé Mwen,-,1,15,,,,
33,-,Stathis Koukoularis & Martha Mavroidi,Agiorgitiko,-,33,1,,,,
34,-,Tanxugueiras & Rayden,Averno,-,34,1,,,,
35,-,Tale Ognenovski,"3. Clarinet Concerto In a Major, K.622: Rondo-Allegrо",-,35,1,,,,
36,-,Thiago França & A Espetacular Charanga do França,Não Para (Don't Stop 'til You Get Enough),-,33,2,,,,
