Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portico Quartet,Pompidou,-,1,2,,,,
2,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,18,,,,
3,-,Cesária Évora,Sodade,-,3,18,,,,
4,-,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,-,2,4,,,,
5,-,Mory Kanté,Yeke Yeke,-,1,82,,,,
6,-,Karim Baggili,D Fight,-,6,1,,,,
7,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,1,15,,,,
8,-,Pink Martini,No Hay Problema,-,1,169,,,,
9,-,Trio Da Kali & Kronos Quartet,Ladilikan,-,6,3,,,,
10,-,Laïla Amezian,Imaani,-,5,5,,,,
11,-,O'Tchalaï & le Choeur Droga Mleczna,La Romnyassa,-,11,4,,,,
