Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Renaud Garcia-Fons,Nada,-,1,2,,,,
2,down,Pink Martini,No Hay Problema,1,1,34,,,,
3,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,3,1,,,,
4,-,Renaud Garcia-Fons,Cante del Barco,-,2,2,,,,
5,-,Raphaëlle Eva & Philippe-Georges Ahmon,"Chanson de l'hippocampe (Extrait de « Moi, laminaire » d'Aimé Césaire)",-,5,1,,,,
6,-,Ali Farka Touré,Soukora (with Ry Cooder),-,6,3,,,,
7,-,David Walters,Kryé Mwen,-,1,9,,,,
8,-,Renaud Garcia-Fons,Enamorada,-,3,2,,,,
9,-,Jean Gabin,Quand on Se Promene,-,9,1,,,,
10,down,Bebel Gilberto,Na Cara,2,2,6,,,,
11,-,Joji Hirota & Hiten Ryu Daiko,Soroi Goma,-,11,1,,,,
12,-,Nynke Laverman,Leafdesbang,-,12,1,,,,
13,-,Grupo Quelite,Ser Tico,-,8,2,,,,
14,-,Richard Thompson,Oops! I Did It Again,-,8,1,,,,
15,-,Marc Lavoine,Rue Fontaine,-,4,1,,,,
16,-,Renaud Garcia-Fons,Veré,-,8,2,,,,
17,up,Mory Kanté,Yeke Yeke,17,1,22,,,,
18,-,Yves Duteil,Le Mur de la Maison D'en Face,-,18,1,,,,
19,-,Värttinä,Kokko,-,19,1,,,,
20,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,8,1,,,,
21,down,Brogue,Rockin' All Over the World,15,2,13,,,,
22,-,Ishtar,O Julissi Na Jalini,-,1,1,,,,
23,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,12,1,,,,
