Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,88,,,,
2,up,Khaled,C’est la vie,14,1,13,,,,
3,-,Coro della Sat,Ta-pum!,-,3,1,,,,
4,down,Johannes Linstead,Cafe Tropical,3,1,13,,,,
5,-,Gruppo El Espiante,Amigo Cavano,-,5,1,,,,
6,-,Ukulele Club de Paris,No Huhu,-,6,1,,,,
7,-,Philippe Lavil,Y'a plus d'hiver,-,7,1,,,,
8,-,Les Mercenaires de l'ambiance,Coopération (Live),-,8,1,,,,
9,-,Souad Massi,Deb,-,9,1,,,,
10,-,Ait Meslayene,El Fen,-,10,1,,,,
11,-,Officina Zoe,Venti e burrasche,-,9,1,,,,
12,-,Dirtmusic,The Border Crossing,-,12,2,,,,
13,-,"Le Concert Des Nations, Jordi Savall",Charivari (Marais),-,4,7,,,,
14,-,René Aubry,Sept guitares,-,14,1,,,,
15,-,Tony Benn Feghaly,Free Blow (Dub Version),-,6,1,,,,
16,up,Usx & Izoard,Tu Es Rose (feat. Témé Tan),30,3,2,,,,
17,-,Toumani Diabaté,Jarabi,-,12,1,,,,
18,-,Riccardo Tesi & Banditaliana,Macedonia,-,18,1,,,,
19,-,Jordi Savall,Los Paxaricos (Isaac Levy I.59) – Maciço de Rosas (I.Levy III.41),-,13,2,,,,
