Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mory Kanté,Yeke Yeke,2,1,56,,,,
2,down,Pink Martini,No Hay Problema,1,1,130,,,,
3,-,Llan de Cubel,La lluz encesa,-,3,3,,,,
4,-,Les Sœurs Étienne,Faire le tour de France,-,4,2,,,,
5,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,8,,,,
6,-,Tony Benn Feghaly,Free Blow (Dub Version),-,6,4,,,,
7,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,7,3,,,,
8,-,Sonico,Tierra Querida,-,8,1,,,,
9,-,Solia,Mazurka,-,7,3,,,,
10,-,Tres Hombres,Qu'est-ce qu'on attend pour etre heureux,-,10,1,,,,
11,-,Salif Keita & Cesária Évora,Yamore,-,11,1,,,,
12,-,Philippe Lavil,Jamaiçaine,-,12,2,,,,
13,-,Kevin MacLeod,Tiki Bar Mixer,-,13,1,,,,
