Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altın Gün,Süpürgesi Yoncadan (Single Version),3,1,30,,,,
2,down,Pink Martini,No Hay Problema,1,1,116,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],7,1,26,,,,
4,-,Konsonans Retro,Kurka Chubaturka,-,4,1,,,,
5,up,Buena Vista Social Club,Chan Chan,17,1,21,,,,
6,up,CKay,Love Nwantiti (Ah Ah Ah),16,1,24,,,,
7,up,Altın Gün,Cemalım,42,1,54,,,,
8,-,Charles Trenet,Douce France,-,6,6,,,,
9,-,Redi Hasa & Maria Mazzotta,Del cielo e della terra,-,9,3,,,,
10,up,Rahim Alhaj,Time to Have Fun,11,10,2,,,,
11,-,Yin Yin,Chong Wang,-,11,1,,,,
12,-,Spinvis & Maryana Golovchenko,Pid Yabloenkoju,-,12,1,,,,
13,up,Ukrainian Youth Ensembles,Oj u Luzi Chervona Kalyna,36,13,2,,,,
14,-,Riccardo Tesi & Patrick Vaillant,Capelli neri (feat. Sandy Rivera),-,14,1,,,,
15,-,Marcel Amont,Sa casquette,-,15,1,,,,
16,-,Rokia Koné & Jacknife Lee,Shezita,-,12,1,,,,
17,-,Kassav',Kassav,-,17,1,,,,
18,-,Almalé,A la una Yo Nací,-,18,1,,,,
19,-,Jocelyne Labylle & Cheela,Laisse parler les gens (feat. Jacob Desvarieux & Passi),-,1,1,,,,
20,-,Lila,Habibi (feat. Ronan Skillen),-,20,1,,,,
21,-,Patrick Street,Spanking Maggie from the Ross,-,5,2,,,,
22,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,20,,,,
23,up,The Professional DJ,Ja go me begun of oe skeet da ? (Jingle) [feat. Johny Turbo],45,10,4,,,,
24,-,Sharon Raymer,Few Seconds In Love,-,24,1,,,,
25,-,Alabina,Alabina,-,25,1,,,,
26,-,The Gloaming,The Lobster,-,16,1,,,,
27,-,Dj Jabato,Topic ft a7s - breaking me,-,2,18,,,,
28,-,Seckou Keita,Future Strings in E,-,28,1,,,,
29,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,1,9,,,,
30,-,Lass,Mero Pertoulo,-,29,2,,,,
31,-,Chiara del Vaglio,Statistics,-,31,1,,,,
32,-,Bao Sissoko & Wouter Vandenabeele,Fan Soto,-,32,1,,,,
33,-,Carlos Paredes,Divertimento (feat. Fernando Alvim),-,33,1,,,,
